Id,Título,Descripción,Creado en,Cantidad de me gusta,Cantidad de no me gusta,Cantidad de comentarios
341,Mejora del transporte publico comodidad y rapidez.,"Hoy en día el precio del boleto está a $36 pesos algo que parece una locura para como viajamos, hay gente que es alta, otros son personas mayores, discapacitados, personas con muletas, etc.

Mi idea es cambiar el transporte urbano por nuevas líneas de mayor comodidad y seguridad para este tipo de personas y personas que salen cansadas de trabajar pagando $36 pesos de boletos que con la tarjeta STM queda en 29 lo cual sigue siendo muy caro, mi idea es que la intendencia nos retribuya de alguna manera, en cómo viajamos en el bus que podamos viajar cómodos, rápidos, y seguros.

Con flotas para gente con diferentes tipos de discapacidades, así como gente que sale cansada de trabajar y viaja incómodamente, mi idea es comprar más flotas con mejores mecanismos para el pasajero, para que vaya más cómodo, con cinturones por si hay un choque, con rapidez, cuando querés llegar a tu trabajo, no solo WiFi o carga de celulares, queremos un ómnibus que de gusto viajar en el y no viajar incómodos y apretados.
",2018-11-02 18:28:23 -0300,26,1,1
340,Más Ómnibus en Montevideo y trasbordo con sub urbanos con 1 hora,"Subir hoy en día en un ómnibus es bastante difícil, salís cansado y te encontrás los ómnibus llenos, la gente va apretada, sin contar los malos olores que hay a veces, mi propuesta es que hayan más ómnibus en distintos puntos de Montevideo, que hoy en día se tienen pocas líneas para trasladarse, también otra propuesta es poder viajar con 1 hora o 2 horas en los ómnibus sub urbanos, en los límites de Montevideo, así aliviar la carga a los ómnibus urbanos, ya que hoy en día en los Ómnibus urbanos hay una sobre población en diferentes horarios siendo que alguien sale cansado y no puede tener un asiento para sentarse camino a casa o camino a su trabajo, hoy por hoy hay boleto de $36 en algunos ómnibus sub urbanos, por motivo de los ómnibus urbanos, que llegan a determinados kilómetros por un boleto común, mi propuesta es que se pueda viajar tanto en urbanos como en sub urbanos con la misma tarjeta STM o de estudiantes, dentro de Montevideo sin tener que pagar más plata, y poder viajar más cómodo y ágil en Montevideo.
",2018-11-02 18:11:16 -0300,18,1,0
339,Reciclar los restos de la vieja Columna de la Paz en un nuevo monumento.,"Entregar los restos de la columna de paz que se hallan abandonados en la ex-Quinta de Sierra a un artista para que con ellos se realice una instalación o un Monumento.

Como muchos sabrán, el emblématico monumento de la Concordia o de la paz de plaza cagancha sufrío un accidente en los años 30 al ser alcanzado por un rayo. La estutua se restituyo, pero la columna original fue reemplazada por la que vemos ahora. La idea es rescatar del olvido esta historia tan significativa así como los restos de aquel emplazamiento al crear un nuevo monumento con estos mismos vestigios.
",2018-11-01 21:13:13 -0300,14,0,0
337,Plaza de deportes en Paso de la Arena,"Estaria muy bueno ya que hay solo una plaza que esta mayormente rota, esta plaza de deportes contaria con varias canchas de deportes
",2018-10-22 11:57:33 -0300,27,0,0
338,Restringir programas radiales en transporte público!,"Subir a un transporte público con niños es muy difícil hoy en día, no por la comodidad o no del transporte, sino por que a menudo escuchamos sin tener la intencion, sin decidirlo o concentirlo, programas que son inadecuados para que nuestros niños y niñas escuchen. Habemos en la gran mayoría padres que nos preocupa la educacion de los menores y entendemos que gran parte de lo que aprenden como natural proviene de lo que ven y escuchan. Por eso creo que es necesario que se restrinjan de los transportes determinadas emisoras y programas radiales como malos pensamientos ( en el cual desbordan los comentarios obscenos y sexuales explícitos) y programas musicales donde se exponen contenidos sexuales ya que es indignante cuidarlos en casa de que escuchen esos contenidos y a la hora de subir a un transporte publico estar obligados a escucharlos y peor aun que nuestros niños y niñas pequeños también los escuchen. Los contenidos obscenos y sexuales deberían ser clausurados de los lugares público. Cada uno debemos poder decidir que queremos o no escuchar y mas aún cuando se trata de nuestros pequeños. Construyamos una ciudad segura ! 
",2018-10-22 21:04:38 -0300,31,11,2
336,Plaza de deportes en Paso de la Arena,"Estaria muy bueno ya que hay solo una plaza que esta mayormente rota, esta plaza de deportes contaria con varias canchas de deportes
",2018-10-22 11:57:13 -0300,11,0,0
335,Mover Trabajadoras sexuales de zonas residenciales. Respetar y aplicar ley 17515,"Tal como todos observamos las prostitutas son parte del pasaje cotidiano de nuestra ciudad. Pero todos obviamos la molestia que puede producir a los vecinos que tiene que compartir la puerta de su casa o su barrio con las mismas. 
Durante el transcurso de este último tiempo vemos como se incrementó el número de las mismas asi como las esquinas y paradas que ocupan.
Entiendo que este es un tema a atender antes que avance aún más; y puede ser fácilmente solucionado. 
Haciendo cumplir en su totalidad la ley 17515. https://legislativo.parlamento.gub.uy/temporales/leytemp1617092.htm  
Que entre otras cosas dice lo siguiente:
Según la ley 17515 que data del año 2002, Capitulo IV sección 1,.
Se establece que el Ministerio del Interior será el encargado de la prevención y represión de las personas que ejerzan el trabajo sexual sin cumplir con el nuevo reglamento.
Las intendencias municipales tendrán la responsabilidad de determinar las zonas en que se podrá ejercer la prostitución callejera, y atendiendo al número de trabajadores callejeros por zona. Reglamentando también el horario, vestimenta y comportamiento de quienes ofrecen el trabajo sexual callejero.
 
",2018-10-22 10:24:49 -0300,22,11,1
332,Baños públicos en zonas céntricas.,"Hay zonas de la ciudad que parecen desiertas, a no ser por la cantidad de gente que las transita (en ciertas horas) y la iluminación, cada vez se ve menos el bar de la esquina y día a día van cerrando dejando al transeúnte sin el tan preciado baño público que es en muchos casos de uso solo para clientes. Nos vemos ante la paradoja de una necesidad fisiólogica sin servicio que la asista y la ilegalidad e inmoralidad que implica hacer necesidades en plena vía pública o en un parque. Por lo cual propongo que: o se instalan baños públicos, gratuitos y de pago en las zonas deprimidas con mucho tránsito o se normaliza y permite orinar en la vía pública. voto por lo primero. No puede ser que más de 2000 años luego del aúge de la civilización romana y sus mágnificos baños públicos los montevideanos nos veamos con este problema de sálud pública.
",2018-10-04 23:43:40 -0300,78,0,5
333,Expandir y mejorar el servicio de alquiler de bicicletas del STM,"Lo he probado y me parece una excelente idea mal implementada y con poco presupuesto. Hay un sólo lugar donde se carga saldo, requiere un registro paralelo, el circuito es reducido y las bicicletas son bastante incómodas, pesadas, lentas y difíciles de maniobrar. Deberían: ofrecer más variedad de bicicletas con distintos modelos y tamaños, extender el servicio a otros barrios, suprimir el registro paralelo y permitir cargar saldo igual que con ómnibus.
",2018-10-04 23:52:08 -0300,73,0,2
331,Servicio de transporte de bicicletas en los ómnibus,"Cuando tenemos que decidir si usar la bicicleta o el ómnibus para llegar a algún lugar a veces, no existe una mejor opción, si el recorrido es muy largo convendría usar el ómnibus, pero si se desea recorrer una zona extensa da mayor libertad la bicicleta, pero cuando se dan ambas situaciones, entonces lo mejor sería usar el omnibus y la bicicleta. Pero claro que no permiten subir al ómnibus con una bicicleta y la unica alternativa sería tomar un taxi pero esto encarecería bastante el viaje. Propongo debatir si podría incluirse alguna linea de ómnibus que permita transportar bicicletas y de que manera debería ser implementado este servicio. A favor lo ya expuesto, permitiría tasladarse desde malvín para recorrer colón en bicicleta, además usando la bicicleta propia, en contra que quizás recargaría el ya congestionado tránsito y que ya existe un servicio de alquiler de bicicletas del STM aúnque tiene mucho por mejorar.
",2018-10-04 23:26:20 -0300,44,3,4
334,Puentes peatonales.,"Dos cosas que sorprenden a muchos extranjeros son la ausencia de un metro montevideano y la inexistencia de puentes peatonales. Una vez conté todo lo que tuve que caminar porque el cruce peatronal. desde aquella acera. esta prohibido en la zona de Avda Italia y Manuel Albo, casi media manzana y que hubiesen sido solo 50 metros de haber existido un puente peatonal.

Los puentes peatonales son costosos de construir pero le facilitan la vida a todo el mundo, aumentan la seguridad vial, eliminan semáforos y descongestionan el tránsito tanto para peatones como para conductores, la única incógnita es la futura futura estabilidad del parque automotor actual. https://www.google.com/maps/place/Av.+Centenario+%26+Av+Italia,+11600+Montevideo/@-34.8921656,-56.1594642,18z/data=!4m5!3m4!1s0x959f80fee41bc053:0x2d017973cd497f08!8m2!3d-34.8912108!4d-56.1555804
",2018-10-05 00:11:01 -0300,28,0,0
330,Reemplazar los árboles de plátano por otra especie que no largue pelusa,"La pelusa de los plátanos afecta a todos y no sólo a los alérgicos,se pega en los ojos y en la nariz, produciendo irritaciones, picazón o estornudos.  

Además genera una mugre bastante molesta de quitar.

Se puede probar reemplazándolos por una de tantas otras especies de árbol que no genere pelusa.
 
",2018-09-25 02:27:54 -0300,86,19,7
329,MOVILIZAR CARRO DE COMIDA ,"SE DEBERIA MOVILIZAR Y REUBICAR CARRO DE COMIDA RAPIDA UBICADO EN EDUARDO VICTOR HAEDO Y DR. MARIO CASSINONI YA QUE A TODA HORA SE TRANCA EL TRANSITO DEBIDO A QUE LOS OMNIBUS QUE SALEN DE TRES CRUCES SE POSICIONAN EN EL CARRIL DERECHO PARA DOBLAR HACIA BULEVAR ARTIGAS Y CON EL CARRO UBICADO AHI ANULAN UN CARRIL GENERANDO UNA AGLOMERACION DE TRANSITO EN LA ZONA.

COMO SOLUCION SE PODRIA PONER POR MARIO CASSINONI O MISMO ARRIBA DE LA VEREDA EN EL ESPACIO PUBLICO BIEN PROLIJO.
",2018-09-24 09:55:26 -0300,20,3,0
326,Puntajes en libreta de conducir,"Creo que es el punto de partida de la verdadera educacion y ordenamiento del transito.

La idea es crear un puntaje de comportamiento en el trafico y atravez del mismo generar multiples beneficios que sean atractivos para el conductor,bonificaciones en patentes,seguros,estacionamientos,tramites relacionados ,etc,etc.

Hay que aclarar que no se premia al mejor conductor sino a la conducta
",2018-09-21 09:51:31 -0300,47,6,3
327,Colocar semáforos en José belloni y José shaw ,"Estaría buenísimo que todos apoyen en realizar esto, ya que es lo primero que tendrían que hacer ;en cada esquina peligrosa tienen que poner semáforos. 

​​​​​​Está esquina es un caos para cruzar. Ya hubieron muchas muertes x tránsito aquí, e inclusive lo único que colocaron fue una cámara de seguridad, para que? Si no hacen nada. Los autos se tiran adelante de las motos etc, es imposible un peatón cruzar aqui
",2018-09-21 15:45:42 -0300,21,2,0
328,Alarmas sonoras en las salidas de los garage,"Prohibir las alarmas sonoras en las salidas de los garage.

 
",2018-09-22 15:57:36 -0300,17,36,11
325,Conscientizar masivamente valores en los medios,"Estoy cansado de poner la TV y solo ver en nuestros canales de aire películas y series de gente matandose a tiros a toda hora, miles de propagandas, pero nada productivo en cuanto a conscientizar a no hacer mugre, a respetar, a cuidarse, a comer saludable, a cuidar el agua, etc, etc etc.

USAR LOS MEDIOS DE COMUNICACIÓN PARA CAMBIAR E INCENTIVAR LOS VALORES QUE HOY SE HAN PERDIDO Y QUE TANTO DAÑO NOS ESTÁN HACIENDO A LOS CIUDADANOS.

Nuestra crisis hoy en día no es económica, sino de valores. 

NO a las novelas turcas que la verdad no aportan mucho y películas tan incitando a la violencia, a las 3 de la tarde.

SI a programas educativos, a propagandas que digan NO TIRE BASURE EN LA CALLE, incenitivar el respeto al otro, USAR MEJOR LOS MEDIOS, tanto TV como RADIO internet, etc, etc.

Somos un país chico, pienso que esto ayudaría mucho, ojala lo vean.
",2018-09-20 11:18:33 -0300,36,4,4
324,Líneas Semidirectas,"Me parece una necesidad la implementación de líneas semidirectas por toda la ciudad. Eliminar paradas e imponer los buses de piso bajo y tres puertas para una circulación más ágil.

También veo pertinente la creación de una comisión honoraria para debatir sobre la unificación de las empresas de transporte en una única S.A. mixta, donde se presten servicios de tránsito rápido. Además, se podría hablar sobre la infraestructura necesaria para ello y formas de financiarla.
",2018-09-18 21:56:00 -0300,45,0,0
323,"Basureros clasificados, pintados y decorados","Es muy común, y todos hemos visto en nuestro día a día, contenedores de basura quemados. Si nos ponemos a pensar, es frustrante que algunas personas se pongan a quemar cosas porque sí, sin razón aparente.

Si vemos con atencion, los contenedores no son nada lindos. Son un cubo verde con techito triangular y punto!

Estaría bueno que, además de poner basureros clasificados, que integrtantes de instituciones públicas como escuelas, liceos, jardines y facultades, puedan personalizarlos y así hacer que la ciudad adquiera otro color.

También estaría bueno que en todos los centros educativos, se enseñe la clasificación de residuos, y todas esas manos de basura y reciclaje. 

No se ustedes, pero a mí me gusta la idea para que en un futuro, Montevideo sea una ciudad más limpia, responsable, prolija y linda.
",2018-09-04 21:37:36 -0300,54,3,3
322,Bootoneras de atención al cliente en ómnibus ,"Hola quiero proponer para que en los ómnibus ingresen algún sistema de calificación al estilo botonera o algo por el estilo  Ya sea para calificar el conductor o limpieza del coche saludos
",2018-08-29 12:56:25 -0300,37,7,2
321,Colillas del cigarro,"Hola que tal a todos,  asi como han propuesto mejorar el medio ambiente también me encantaría que las personas fumadores tengan donde depositar los cigarrillos es súper horrible que te fumen en tu cara, y te tengáis que fumar el humo y encima cuando terminan arrojan el cigarro aveces a medio fumar y aveces un filtro vacío, aparte de temer que fumar pasivamente tenemos que aguantar que 18 de julio este mas sucio de cigarros en el suelo? 
",2018-08-28 11:40:44 -0300,44,1,0
320,solicitud de semidirecto en la linea 175,"simplemente tener uno mas agil y favorecer a quienes usamos hasta las piedras ya que se llena hasta instrucciones y hay veces que hay que esperar y mas de una hors de viaje. es necesario agilizarla
",2018-08-26 19:50:01 -0300,42,0,3
319,"nueva linea local entre villa espanola,intercambiador belloni,nuevo centro ","la idea basicamente es crear una nueva linea local que una Villa Espanola,intercambiador belloni,antel arena y nuevo centro,hay gente que necesita ir para esos lados y no tiene como y locomocion de villa espanola al nuevo centro hay poca mas bien el D8 pero el boleto es carisimo son 53$

 
",2018-08-25 15:40:07 -0300,18,1,1
317,¿Qué tipo de sistema de transporte queremos para nuestra ciudad?,"La actual realidad de la movilidad en Montevideo deja en evidencia que la actual infraestructura y el actual sistema ya no ofrecen soluciones a las problemáticas de movilidad de la ciudad. Hace años que la oferta de transporte público es solo brindada por los omnibus y utilizando rutas y frecuencias casi que incambiadas desde hace décadas. Durante años se ha justificado la no presencia de otros medios de transporte por cuestiones económicas o geográficas, sin plantearse seriamente de forma abierta para con la ciudadanía los argumentos de estas decisiones. 

Por todo esto, propongo que tantos los usuarios de esta plataforma como los integrantes de las distintas Divisiones o Direcciones de la Intendencia relacionadas con el tema que expongan sus ideas sobre el transporte y movilidad de la ciudad para así generar un debate público para con la ciudadanía.
",2018-08-17 18:40:52 -0300,35,1,5
318,Alumbrado público como soporte de cartelería y pasacalles está reglamentado?,"Alumbrado público como soporte de cartelería y pasacalles , está ésto reglamentado ?

El uso y abuso de la utilización de las columnas del alumbrado para colgar carteles y pasacalles es increible , ya sea para publicidad privada o campañas politicas dejando luego una columna decorada de cuerdas y alambres que expresa una desidia que no aporta a la ciudad .

Yo creo que la aplicación de una reglamentación que prohiba los pasacalles y una limpieza de las columnas del alumbrado (escalera y tenaza) no implica demasiado esfuerzo y sería una ganancia para la ciudad.

 
",2018-08-17 19:46:47 -0300,27,0,3
316,Participación verdadera o pura demagogia,"Durante la pasada administración existió un sito muy similar a éste llamado MVD2030, donde la gente era igualmente alentada a exponer sus ideas y proyectos para construir la ciudad del futuro próximo. Muchas ideas interesantes, factibles y otras no tanto, igual que en las páginas de este sitio. Yo hice mi aporte en aquél momento y como todos los que nos interesa que esta ciudad progrese, mantuve mi ilusión de aportar algo positivo. Pero un día con el cambio de mando el sitio se bajó, así sin más explicación, hoy no existe ningún registro de aquella colección de valiosos aportes ciudadanos. Me pregunto cual es la garantía que tenemos de que esta vez se nos tome en serio, porque lo que siento es que juegan con nosotros para hacernos sentir importantes, la llamada descentralización a nivel de consejos vecinales que ni pinchan ni cortan, presupuestos participativos que se eligen y no se llevan a cabo o resultan ser para beneficio de instituciones privadas o son actuaciones simples como colocar semafóro en tal y cual esquina (la colocación de semáforos debería responder a criterios técnicos unicamente). Toda esta expectativa muere con los corporativismos (léase CUTCSA y los sindicatos) que tienen igual o mayor poder de decisión que por cierto, la junta departamental y en muchos casos el propio intendente y sus directores de sección. Nada más, me gustaría realmente estar equivocado, pero a los hechos me remito.
",2018-08-09 10:05:11 -0300,19,24,3
315,Iniciativa en la baja del boleto,"Más allá de la relación que pueda haber con el resto de América Latina, el precio del boleto en Montevideo es caro. Si bien hay infinidad de buses, su precio se debe principalmente a los salarios, y a día de hoy lo que menor sentido tiene es el guarda. La idea es poder de una vez por todas eliminar los guardas, que hayan conductores cobradores, y el precio pueda bajar sin la necesidad de un subsidio por parte del Estado. Por un Montevideo con un Sistema de Transporte ágil, cómodo, y accesible a todos.
",2018-07-29 21:03:49 -0300,80,5,6
314,Mejorar los tiempos de reparación en calles y espacios públicos,"En ocasiones para revitalizar una plaza (ejemplo, la Bertolt Brech, en Juan de Dios Peza y Comodoro Coe) pasan semanas con el espacio cerrado y sin embargo se ve muy poco trabajo y avances. Lo mismo sucede cuando abren un pozo para arreglar por ejemplo una cañería o un pluvial. Después de su reparación, queda semanas con balizas esperando que sea tapado y pavimentado, y muchas veces genera importantes trastornos al tráfico. O también cuando se hacen obras más importantes, como por ejemplo la reconstrucción de calles enteras: no se trabaja de noche, ni fin de semana, ni feriados. Y mientras tanto se desvía el tránsito, con todas las molestias que ocasiona tanto a quienes circulan como a los vecinos.

He escuchado que esto último es así para no incomodar a los vecinos con ruidos en la noche (aunque en otros escenarios esta preocupación parece no correr, como en el caso de los boliches en la zona del Cordón y Parque Rodó). Pero no tengo tan claro que eso sea lo más conveniente, pues a los vecinos también les molesta tener la zona patas arriba durante a veces meses. Por otra parte, el interés general debe estar por sobre el particular (en este caso, la molestia de un número determinado de vecinos, frente a la de un número mayor de personas que se desplazan). Digo esto pensando en el famoso túnel de Av Italia, en cuya contrucción seguramente veremos un caos en el tránsito durante muchos meses, mientras durante las noches, los fines de semana y la licencia de la construcción veremos las obras detenidas, como si no importara la molestia que ocasiona.

Creo que para el caso de los trabajos nocturnos o días no laborables, el único factor que se considera es el aumento del costo de la obra y en ese caso se debería contabilizar la pérdida de calidad de vida que implica la obra en construcción, la cual es mayor conforme los tiempos son mayores. En el caso de lo primero, creo que es un tema de mala gestión, simplemente.
",2018-07-26 15:41:21 -0300,92,1,2
313,DIQUE MAUA - proyecto que se viene con emprendimiento privado,"Se está aprobando construir una terminal para una empresa privada en un espacio muy calificado de la ciudad.

Es necesario que sea para un emprendimiento de estas características?

No podría se un emprendimiento de caracter público al que accedan todos y todas?

Cuando se manejaron opciones para debatir?
",2018-07-21 12:13:17 -0300,29,10,19
312,Paradas confortables STM,"Las paradas del STM presentan algunos inconvenientes. Primero que nada, no todas rigen un patrón igual, por lo que para el que no acostumbra tomarse en dicha parada le es dificultoso su identificación. La información de las paradas está dañada en la mayoría de los casos y en algunos falta. No brinda protección ni ante el calor intenso ni ante el frío ni como a las lluvias y tormentas. La propuesta razonable para este caso sería, aumentar el tamaño de las paradas, que sean cerradas y que además tengan asientos razonables. También las paradas deberían poseer una muestra de nuestro arte como réplicas de autores uruguayos, y pantallas con información en tiempos reales . Por parada se debería aceptar un máximo de 3-4 buses ( lo que implica la reducción de líneas que están superpuestas como pasa en 18,8 de octubre y ciudad vieja) sumando a esto se debería acompañar con buses eléctricos y carriles especiales para los buses donde no se pueda circular ni doblar por lo menos por tramos de 4-5 cuadras y donde el bus tenga preferencia siempre y no se detenga nunca( salvó en las paradas) además las paradas deberían aumentar su distancia, por ejemplo en 18 de julio deberían haber al menos un cuarto de las paradas que hay y elegir los buses solo por esta avenida. Y dejar un tramo flechado para taxis y ambulancias.
",2018-07-18 17:59:58 -0300,68,3,5
311, GESTIÓN Y CONVIVENCIA EN ESPACIOS PÚBLICOS.,"Los espacios públicos de la ciudad se usan y se viven de variadas maneras. Transitan entre ser utilizados como espacios de disfrute e interacción social a ser percibidos como zonas inseguras.

¿En el futuro como deberían diseñarse y gestionarse los espacios públicos de Montevideo para una mejor convivencia siendo accesibles a todos y todas?
",2018-07-13 15:01:01 -0300,31,0,7
309, LA CONVIVENCIA EN EL ESPACIO PÚBLICO DEL MAÑANA,"La ciudad, el barrio, la calle, los parques, la playa, los lugares de trabajo, la escuela, el ómnibus son algunos de los espacios donde se encuentran las personas y donde los diversos mundos culturales se entrecruzan. La importancia de ser reconocido por el otro, construir un lenguaje de encuentro y participación, promover valores que acepten la diversidad y la diferencia, son importantes a la hora de crear un sentimiento de identidad colectiva y de convivencia.

¿Cómo imaginas en el futuro la convivencia sin discriminaciones en Montevideo?


¿En el futuro, cómo te imaginas la convivencia en los espacios públicos de Montevideo y cómo puede lograrse?

 
",2018-07-13 14:58:22 -0300,22,0,2
303,SOBRE EL ESPACIO PÚBLICO Y LA RESIDENCIA EN EL ENTORNO DE LA BAHÍA,"Además de la actividad portuaria, la Bahía de Montevideo alberga grandes complejos industriales y su ribera oficia como vía de pasaje de personas y mercaderías. Por otro lado, cuenta con un alto valor paisajístico y ubicada en una zona central de la ciudad con servicios e infraestructura.
En el futuro, ¿ves ventajas y desventajas de contar con áreas residenciales y de recreo dentro de la Bahía?
",2018-07-13 14:44:44 -0300,23,2,5
310,SOBRE EL ROL DE LOS DISTINTOS ACTORES,"Desde hace varias décadas, y ante la falta de alternativas reales de acceso a la vivienda para todos los sectores dentro del mercado formal, se acentúa el proceso de ocupación informal del territorio, pese a los esfuerzos que se han realizado para que esto no suceda.

¿Cuál es el rol que deben tomar los distintos actores e instituciones para solucionar el tema en el mediano y largo plazo?

 
",2018-07-13 14:59:40 -0300,16,0,4
302,EL FUTURO PORTUARIO,"Ante la creciente importancia del comercio internacional vía marítima los requerimientos de calado y espacio logístico se hacen cada vez mayores. Una alternativa son los puertos de aguas profundas, en la costa oceánica de nuestro país o fuera de él.

¿Cuál es el futuro que ves para el Puerto de Montevideo y que sería necesario hacer para garantizar su actual importancia?

 

 
",2018-07-13 14:37:03 -0300,15,0,1
307,"LA ECONOMÍA CREATIVA, COLABORATIVA Y CIRCULAR","La economía creativa incluye actividades que usan la creatividad y lo intelectual para diseñar, producir y distribuir bienes y servicios, ej: publicidad, arquitectura, artesanía, diseño, moda, cine, música, etc.
La economía colaborativa se basa en prestar, alquilar, comprar o vender productos de acuerdo a necesidades de las personas y no sólo pensando en beneficios económicos. Por ejemplo, el uso de plataformas digitales donde usuarios intercambian gratis bienes o artículos, la vivienda colaborativa, o el co-working donde en un mismo lugar varias personas trabajan en sus proyectos.
La economía circular estimula el aprovechamiento de recursos, principalmente apuesta a que reutilicemos elementos que no pueden volver al ambiente y también a que usemos materiales biodegradables.     
¿Qué sectores o qué actividades piensas que van a crecer en las próximas décadas en Montevideo?
En su opinión, qué formas de economía colaborativa van a tener más presencia en el futuro de Montevideo?
Según tu punto de vista, en el futuro qué cambios se pueden producir en relación al desarrollo de una economía circular en Montevideo?
",2018-07-13 14:56:08 -0300,18,1,0
