"","Fecha Convenio","Cuenta","Monto convenido","Tributo"
"49",202201,"18ff16032914abfa71caa705723776db",9810,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"50",202201,"2a2fcde6e8ba7794b7b452752a25de65",22610,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"51",202201,"1ca082ea68487de3db7e87b2977cf25f",15333,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"52",202201,"cd9546ad1bed1384e632ed8027b45a8b",40808,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"53",202201,"27ad2fc93b050ac11b0126f3c022c9bf",199758,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"54",202201,"fd7ddcbdc0270d613039cb242a15ee15",119684,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"55",202201,"943df9a5f2d86c6b2e0f1a20a9e037dc",14389,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"56",202201,"54e3881d49e6fc34026b728f264bac20",32931,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"57",202201,"df049e1eed8968ae58fb2abf83c8f9ce",41243,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"58",202201,"826f969d66f2af7db035521c700dffab",12818,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"59",202201,"9b92ce9687bebf1fe9c1c2637153f979",17147,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"60",202201,"78e45ce03b852349a223ac9a90e99ebd",101329,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"61",202201,"76382ceb1936c55ccd21a5a00fbbd51b",17924,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"62",202201,"b73734f197442cced534d6a503c21a9b",68667,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"63",202201,"592fad6b59d50a7a4bf7a275f3f41124",9553,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"64",202201,"f018e5369428321fa1e0e506f5cbd384",94893,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"65",202201,"88aaea123d70c6105ce07fac7c3720f5",3879,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"66",202201,"4917e5df2dcfecac594787da024f53c3",277302.9,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"67",202201,"6c2e100f67068920c6fea9451375cf4e",8564,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"68",202201,"49bca0de46c88cc8f9d955cbec09c117",4640,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"69",202201,"c0b7ade10d92d1ffa3e7d464849a068d",11495,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"70",202201,"df500aa578f7c27948190a812f733388",48374,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"71",202201,"ab90f369c3980e22ba66e11c81e14245",19505,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"72",202201,"40d5d3b4fffb220b858e98660588bc31",12274,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"73",202201,"4ee0d3e898c24c1d9e1507d466e2f41b",3078,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"74",202201,"a6365d95701f5d64de6aa71345515b4d",12132,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"75",202201,"9df59b018f5d3c579d137824f5f15b70",2042,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"76",202201,"632691fa212d1b750ba4d4718001ee8e",19629,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"77",202201,"180ad406072eb7bcc918a6be0b8b7650",10986,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"78",202201,"d9e5b7cd50428b103f26c7151fc42d58",2492,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"79",202201,"ff9307a3f622c1aa39dfa4deb2d8de1a",74703,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"80",202201,"e77b7f7a0de87ebe6bff4afd3d2a322a",6326,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"81",202201,"915d3616fc8954f4b19848ba6bc13234",37518,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"82",202201,"154a9768cfecfb3c99cd40eb79e67eb3",27064,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"83",202201,"37531b3391035daca4029b9f8228c01b",23763,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"84",202201,"447b6cfa3701ed5e6ec1fa34127e94ee",36964,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"85",202201,"bf6111c92cccc3768b2735784fbed583",12142,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"86",202201,"34c5786ed6d56d9dd5aae3d4b2f28c66",3460,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"87",202201,"7441d304e3fa11fca939974bd0bf1311",1848,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"88",202201,"18c18a91ca5caeacfde2f83604206675",3208,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"89",202201,"7a576342c05667ba302e692b92476256",7838,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"90",202201,"d13fffab6559cd91597fc7ccc05f61f5",14990,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"91",202201,"5f2fae2ab397a6c04f2bef6f11f492df",9729,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"92",202201,"c06e139b316fb280cd1073924d45a589",61959,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"93",202201,"6c765f22668baeb25e694170e1c2420a",191351,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"94",202201,"a114e86d20abc083e9d8087977f1a6c8",4491,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"95",202201,"c619953b3820eeb78c125a5ee90f85b6",23684,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"96",202201,"e87f7348939335bc86ef7baffb376132",11924,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"97",202201,"1eb2c2d5b9a7ad4a5348df7dd6c050e1",4514,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"98",202201,"27a47ff1d717f13701df6536daa1cf61",121175,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"99",202201,"af87bbae74ad9f585cc84f9387fc4b49",107915,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"100",202201,"a4d78613beeac06d221cbe87564b7545",3067,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"101",202201,"c6b26b26f22aad34458b52ca98a6694d",55685,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"102",202201,"636aef11a7ec2d5acd2178aec49b1d81",9835,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"103",202201,"42b96408116c3f117d810d1eebddb2c4",3710,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"104",202201,"88272875ef6d838b91e5d15a252ad90e",2518,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"105",202201,"00f0e47c93478222452d13500860aa16",13677,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"106",202201,"66d8c1fd04b445d2f62b932be5dc12b1",309545,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"107",202201,"cb081cc513650216b236b9de65d0f9b7",100500,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"108",202201,"cb35d8dcad94dbebef7c07a8d67f5d26",471331,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"109",202201,"7d7d5ee0d42386b4b7da9e37f5e994da",4264,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"110",202201,"f635cdee1fd35f7e1dfb1a907682f389",6135,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"111",202201,"81cfc06a06542db332b63ebcf9e52b22",13855,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"112",202201,"82167abf89ace6abc5733a96765e869f",73139,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"113",202201,"9b7cc6f864cdeb9e1bebecd374101e26",17642,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"114",202201,"a780e4b859b9ae421a7ab7971fdd32ff",51053,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"115",202201,"808dbdd9179abd8719ca82908d5828fb",5722,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"116",202201,"20110c4377af449ad7725b792eb536cb",9460,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"117",202201,"10ac3c896ba035a79449863707a1e5c8",46766,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"118",202201,"de58ad81083a4add0218f78dcba44050",11914,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"119",202201,"cba4e0458aa544a261d5f1febe813d59",35199,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"120",202201,"08d50aeb7d5f66eb636bd269b554bc3d",83135,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"121",202201,"432b5ede4a0d7eca66871ab8295cfa4f",46994,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"122",202201,"14042b05f569cd6dde97e9a861b9b281",6243,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"123",202201,"f757a6a8bafa724dfbcff13268602f45",4283,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"124",202201,"66bc674a2109d374d52b79e2473f4bd3",326368,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"125",202201,"f9fef5775ac0f50e7232a5545051f000",23662,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"126",202201,"3db1a5da368a3db47cb2538922dbc368",56056,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"127",202201,"07f254121abc91945d17c3972d055155",19797,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"128",202201,"d5843d689a6516fffa85aaa37ecb4d68",5396,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"129",202201,"75a6c05d3d7a7a246c34e260692c667c",159354,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"130",202201,"56ad61dc26170ea83aad3d2a04fed59e",8292,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"131",202201,"211df4bca97d97d12bb5cd2df3414636",16308,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"132",202201,"6bf6d61211f1bfd31f1c16659765150d",6916,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"133",202201,"eebb69d64d9114675f7459d7b8cf945a",13772,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"134",202201,"549e4733d89f8dd12558076a67f9c7bd",200531,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"135",202201,"0a9451f64d087fe32de88277a73072a1",42439,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"136",202201,"1dd9b5dbac9aded7fdb16e021bd2004a",4742,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"137",202201,"18e746fbc2e237e73f7f02e095e3d174",10727,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"138",202201,"5adf2b836cb927705ac128d2f8967546",3606,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"139",202201,"6fd186fcf427b1d6a248f3c6db27a24b",13462,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"140",202201,"86a32c653725f1cdde496f28cabef78d",116456,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"141",202201,"dc4e6e30a3e75840da2980d77d8bad84",8952,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"142",202201,"8c5bb25c648f30c4eaac9c0d9fa70147",95362,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"143",202201,"b2556c6e4a3d6e67722e4e7f9865ad2d",3915,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"144",202201,"3b8fe311449061aa58652707ae912fe9",6283,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"145",202201,"2b87353e1e821bfdae890e589876aedb",102591,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"146",202201,"7d6830ebcad930f3a72165d9f6153e98",2592,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"147",202201,"6fe59d27e1a911e5847d59e523867c0a",12393,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"148",202201,"a4bdb0f10f7ea5ffdad842732d1bb0a7",183137,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"149",202201,"b7a1441472c4a98ca153ecda46becbc3",53959,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"150",202201,"571f3205109c17ca1ffd5fb498415889",8528,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"151",202201,"862daa2e498ccbea466bf907f1211f83",7409,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"152",202201,"1ceb53e22c9b92394e8ce0431c550a26",7217,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"153",202201,"107d0cd325451ad44d70a43c37689fd7",16143,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"154",202201,"8f9c78bc275442724de03089061f7c73",2870,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"155",202201,"7824e576b02294775c1461c8dbdad0d4",9780,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"156",202201,"1052489fbc8ecd6281781600545c735c",154682,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"157",202201,"acb01c4ed8d00efd43f9d872f6e40c8c",10946,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"158",202201,"746d86d6e63f0a50530a26ba61578769",84981,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"159",202201,"6c73cdb3a17b5e0cc82a7f4893ebb87c",60004,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"160",202201,"f283045ce95379a4db95c5e3ca174ab1",650858,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"161",202201,"17e7805944b15f667c6feedf3a55e416",140005,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"162",202201,"4c1899576bea5bdb0af78ce770311096",22019,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"163",202201,"406c2a8b4235830d6f83736b29d9b829",719276,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"164",202201,"c1553c3896b6bc0cfe211e76f9618729",10787,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"165",202201,"6e4e6c7a617d2fcfc679ce4e6f14cb20",15666,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"166",202201,"4ad7957780c5a300f98b74091c30c888",3225,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"167",202201,"02999b633f8de266282fc8e4b0a256d0",11207,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"168",202201,"fe690b9a7e24b11f13d17afd971392b3",4057,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"169",202201,"354a0f919a59c439fc4c6e6f37bc8f57",120163,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"170",202201,"e876efcfb23f6aaf3f346c686aa9bff3",51726,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"171",202201,"cf85f0b9e8086307d79881acc0980e97",26207,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"172",202201,"d51301fef2d8620f54851df3f87319a1",37129,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"173",202201,"7d3e991722d7d4bca65be74ebfe79a2d",120302,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"174",202201,"84283d4ff4bb88c4c5735e3a6ddb9f77",6863,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"175",202201,"6183489393cca760b047238ef9528ed0",2956,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"176",202201,"ffb1e38588b2957886f9251359a6d2e1",151701,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
