Id,Título,Descripción,Creado en,Cantidad de votos,Cantidad de comentarios
665,Línea de metro (Subway)  a costo cero.,"<p>Está línea de metro (sobre elevada, es decir no subterránea) será construida completamente con fondos privados, bajo concesión a plazo de 60 años renovable por igual período. La totalidad de los costos de construcción correrá por parte de los inversores privados, bajo condición de impedir que otros medios de transporte público colectivos realicen el trayecto de transporte indicado (total o parcial y no aledaño), y adjudicando un precio del (boleto de) metro accesible y competitivo a la vez, que permita al inversor la recuperación de la inversión, ajustando el costo del boleto del transporte por IPC u otros mecanismos transparentes.</p>
",2019-07-22 23:07:21.411004,156,5
276,Aumentar duración de tarjeta STM,"<p>A parte de la duración de 1 hora y 2 horas de la tarjeta STM, tener la posibilidad de ampliar el tiempo de uso de la misma. </p>

<p>Por ejemplo el uso por 24 hrs (por ejem.se recarga a la hora 10:59 de un lunes y la finalización sería a las 10:59 hrs.del martes), y también por una semana(7 días), similar a como se usan las recargas de antel en datos móviles.  El costo lo calculan uds. pero sería una mejora tanto para el pasajeros como para la tarjeta STM.</p>

<p>Muchas gracias por compartir mi idea</p>
",2019-05-07 09:18:50.161624,126,3
577,Parque de parkour ,,2019-07-05 03:29:29.778387,75,3
606, Pintar señalización de tránsito en pavimento (SEÑALIZACIÓN HORIZONTAL),"<p>Esta Idea plantea que la Imm pinte (o repinte) la señalización básica como centro de la calzada y división de carriles en las principales calles y avenidas de la capital de forma de mejorar la seguridad , orden y agilidad del tránsito . </p>
",2019-07-08 14:06:06.522033,68,2
801,Creación de espacio recreativo frente a Intercambiador Belloni,"<p>Se busca crear un espacio en donde niños y adultos puedan disfrutar de un momento agradable rodeado de arboles y disfrutando de los días de sol.</p>

<p>Dicho espacio contaria con juegos inclusivos (hamacas, sube y bajas, toboganes, etc), ademas de bancos y mesas para disfrutar del mate y/o una merienda.</p>

<p>También contaria con arboles para que sea agradable sentarse a la sombra de los mismos. Y que cuente con buena iluminación en la noche ya que es una zona muy transitada debido al continuo ir y venir de los omnibus desde y hacia el Intercambiador Belloni.</p>

<p>Antes de la creación de dicho Intercambiador estaba la Plaza Huelga General en su lugar y con la construcción del mismo si bien se creó un espacio dedicado a la Plaza que cuenta con el mismo nombre anterior no se crearon juegos y eso es algo que la zona esta necesitando ya que no hay muchos lugares de dicho tipo.</p>
",2019-07-29 23:45:26.345809,36,6
599,Cartelería anexa,"<p><strong>Avisos en semáforos:</strong></p>

<p>Hay cruces con semáforos de tres fases que requieren una espera extra por parte de los conductores. Para evitar cruces en rojo por parte de conductores impacientes, una leyenda del tipo ""Semáforo de tres fases"" o ""Luz roja extendida"" (como se ha hecho en la rambla y Solano López) es una solución útil y barata.</p>

<p> </p>

<p><strong>Circulación por Solo Bus:</strong></p>

<p>Cuando se crearon los carriles de <em>Solo Bus</em> se explicó, por parte de Gonzalo De Toro, que eran también para taxis y vehículos de emergencia.</p>

<p>No es información bien divulgada. <em>Solo Bus </em>suena a SOLO BUS, y el uso por otros vehículos debe aclararse a los conductores que hacen uso de esas vías.</p>

<p> </p>

<p><strong>Semáforos para peatones:</strong></p>

<p>Son incontables los cruces en donde no hay información clara para el peatón. Los cambios de luces responden a las necesidades de los autos pero los peatones no saben si cruzar o no, porque se impacientan y no hay una luz para ellos. Pasa, por ejemplo, en Tres Cruces, Av. Italia y Centenario, 18 de Julio y Bulevar Artigas, etc. Un semáforo peatonal despeja dudas e impide que la gente cruce con roja.</p>

<p> </p>

<p><strong>Días de validez para cierta cartelería:</strong></p>

<p>Ningún cartel de <em>Zona de Estacionamiento Tarifado</em> aclara si es válido los feriados. Lo mismo pasa con muchos carteles de <em>No estacionar ni detenerse. </em>Un feriado laborable, hay que respetarlo, ¿o no?. Cualquier siniestro en esa situación conlleva un problema con el seguro del coche.</p>

<p> </p>

<p><strong>Énfasis en ciclovías y bicisendas:</strong></p>

<p>Hay pintado y construido varias ciclovías y bicisendas, pero no alcanza con que existan. Hay que señalizarlas y recordar la prohibición de que los autos circulen encima de ellas. De nuevo, cartelería que acompañe haría más fácil la convivencia.</p>

<ul>
	<li><strong>La convivencia se regula con información y control.</strong></li>
</ul>
",2019-07-07 23:22:46.637078,41,3
550,App para recolección de podas y escombros,"<p>La propuesta es mejorar el sistema de solicitud y confirmación de recolección de los residuos.</p>

<p>El sistema de recolección de electrónicos es bastante mejor ya que al momento de llamar te indican cuando pasarán a recogerlo. El de podas nunca funciona bien, al ser un servicio coordinado hay que esperar que llamen por teléfono, llamada que la mayoría de las veces no se produce y debemos quedarnos con las podas por tiempos prolongados sin tener donde deshacernos de ellas. En lo personal me ha pasado que se presentan un día sin aviso, con lo que las podas no están en la vereda, no las pueden llevar y no vuelven a llamar.</p>

<p>Sugiero una de las siguientes:</p>

<p>- Administrar las solicitudes por medio de una app instalada en los celulares (podría ser la app de la IMM) o de la página web de la Intendencia. Asimismo sería necesario poder hacer el seguimiento de este pedido y obtener la confirmación sobre la fecha en que la poda o escombros serán recogidos a través de la misma app y avisos vía mail, sms con tiempo suficiente de antelación.</p>

<p>- Tener días fijos para recoger cada tipo de residuo indicados por zona</p>

<p>- Indicar fecha y hora en que se pueden sacar los residuos al momento de llamar sin necesidad de esperar una confirmación posterior.</p>

<p> </p>

<p> </p>
",2019-07-03 20:09:00.694298,115,6
756,"No llegare a 500, pero 😊","<p>Desde la Sociedad civil  - y supongo que desde organismos  estatales - deseamos muchas veces comunicar  acontecimientos  de interés para la población y redes locales  de actuación social. Y las ÁREAS SOCIALES y los  EQUIPOS DE COMUNICACION SOCIAL de los CCZ cumplen una importante función de NODOS DE COMUNICACION. (Tema que la administración  municipal nunca jerarquizo)</p>

<p>Al no existir una coordinación de AREAS SOCIALES y EQUIPOS DE COMUNICACION  ( se perdió lamentablemente  al desaparecerSE el Depto  de Descentralizacion😣) , la comunicación con cada una de las 18 áreas sociales o equipos  es X separado. Si no estoy mal informada.</p>

<p>Solicitó se prevea e informe claramente en la pagina IMM de un link que facilite dicha comunicación. </p>

<p>(Eso también le servirá a los trabajadores  municipales.... ).</p>

<p>SI ESTO YA EXISTE, HACERLO SABER. </p>

<p> </p>

<p> </p>
",2019-07-26 18:04:50.140220,0,0
807,Semáforo en Yaguaron y Lima,"<p>Durante los horarios picos en la intersección de la calle Yaguaron y la calle Lima, se produce acumulación de tránsito y cruces indebidos. Algo que sencillamente podria ser corregido por la colocacion de un semáforo y de esta manera se evitarian accidentes.</p>
",2019-07-30 17:49:26.083498,25,4
384,Ubicacion de contenedores de basura,"<p>No es justo que siempre seamos los mismos vecinos los que tenemos que sufrir el basural que se junta alrededor de los conetenedores , y no son solo los recicladores los que hacen el daño sacando la basura afuera, el peor daño lo hacen los vecinos que una vez que hay basura afura siguen tirandola afuera ya sea que el contenedor esté lleno o no, tambien los vecinos que dejan grandes electrodomesticos , podas, muebles, etc, si los conetendores cambian de posición les va a temrminar tocando en su puerta a vecinos que hacen mal uso y quizá así tomen conciencia.</p>
",2019-06-11 15:09:21.419158,35,1
700,¡¡¡Castraciones de perros y gatos gratis!!! ,"<p>Dejar de llenarnos los bolsillos con dinero y hacer algo por todos nosotros, incluso por los animales.</p>

<p>Se tendria que dejar de cobrar dinero por las castraciones y que sean gratuitas asi ya no abria tantos animales adandondos. </p>

<p><u>Toda vida importa </u></p>
",2019-07-26 06:52:33.616722,335,6
399,Boleto "Combinación diferencial","<p>En algunos casos las combinaciones de lineas demoran mucho tiempo, y esto permitiría reducirlo sin subir tanto el costo. Por ejemplo, para ir del Puente de las Americas a Agraciada y Zufriategui se puede tomar el D10 y luego tomar un omnibus comun en la calle Rondeau. Esto reduce mucho el tiempo de viaje, pero hay que pagar un boleto directo mas uno común, y lo hace muy caro. La idea es tener un boleto de precio intermedio que permita esta combinacion, y que se pueda comprar tanto en una linea común como en un directo. El boleto es análogo a la ""Combinación Metropolitana"", pero dentro de Montevideo. Hoy pagar un diferencial y un común (con tarjeta STM) cuesta $47 + $31, en total $78, la idea es pagar menos, entre $60 y $65.</p>
",2019-06-13 17:23:17.253537,145,4
270,Estaciones de Hidratación con agua purificada!,"<p><strong>¿Alguna vez pensaste ir caminando o corriendo  por la rambla y poder cargar gratis tu botella con agua purificada? </strong></p>

<p>La idea surge de ver como en muchas ciudades del mundo hay disponible  estaciones para que la gente rellene su botella o caramañola .</p>

<p>Utilizando un sistema de filtrado del agua, se puede obtener este líquido vital  con mejor sabor y  calidad, se elimina el cloro,  , compuestos químicos orgánicos , metales pesados , etc. Para ello lo ideal es utilizar carbón activado de buena calidad con plata coloidal, resinas de intercambio iónico y filtros de papel antes y después del proceso.</p>

<p>Sería deseable que las estaciones las pueda fabricar, instalar y mantener la Intendencia de Montevideo, logrando así mejorar el mobiliario urbano, los servicios para los ciudadanos y el millón de turistas que visitan la capital cada año.</p>

<p> <u><strong>Características:</strong></u></p>

<ul>
	<li>La cantidad deseable serian unas 100 estaciones para todo el departamento, con especial énfasis en la rambla ( cada 1 km una estación) y las plazas de todos los barrios de la capital.</li>
	<li>Construidas con acero inoxidable  y  protección antivandalismo</li>
	<li>Altura de 1 metro y canillas de botón para ahorrar agua</li>
	<li>Señalizadas con un logo azul , por ejemplo una gota grande  </li>
	<li>Se puede incluir una bandeja abajo para que nuestras mascotas también se hidraten </li>
</ul>
",2019-05-06 02:52:13.769083,910,8
437,Utilización de bolsas de papel para frutas y vegetales en la feria,"<p>Si bien ya se promuebe la ley de sustitución de las bolsas plásticas convencionales por las recicladas, las bolsas de papel serían un apoyo a los feriantes y a los usuarios que allí compran, sacando totalmente el plástico de una de las redes de distribución, incluso debería promoverse que los vegetales de los uspermercados tengan 0 empaques de plástico.Esto sería un paso.</p>
",2019-06-18 17:27:27.916788,700,13
620,Baños Publicos en la ciudad.,"<p>Considerando, que tenemos una población, cuya tercera edad va en crecimiento importante. Qué goza de una buena calidad de vida como para disfrutar caminatas en parques, ramblas, espacios públicos no se ve como antes? Porqué ?</p>

<p>Antes los comercios permitían a cualquier persona ingresar al baño.! Ahora se reservan el derecho admisión si consume, hasta le ponen el letrero en la puerta. Muchas personas principalmente más de 120 mil jubilados y empleados tienen ingresos que no le permiten consumir, cada vez que necesitan un baño y lo encuentran.</p>

<p>Eso es la causa de que mucha gente evita salir después de los 50 años, hombres y mujeres.</p>

<p>Es necesario llegar a acuerdos con comerciantes para beneficiar de alguna forma la IMM . A cambios de permitir usar los baños de forma obligatoria.</p>

<p>Por otra parte la creación de baños públicos gratuitos a cambio de un permiso de comercializar servicios ,para solventar el gasto de los baños y explotados por privados.</p>

<p>Siempre controlado Bel servicio de baños por la IMM.</p>
",2019-07-11 00:37:10.287973,183,4
518,"Semáforos sin limpiavidrios, vendedores, ""artistas"", etc.","<p>A quienes transitamos a diario por vehículos en la calle nos vemos muchas veces en situaciones poco agradables en puntos críticos de tráfico.</p>

<p> </p>

<p>- Generan demoras</p>

<p>A veces tenes que esperar que se vaya o termine su acto para poder arrancar retrasando la fila de autos que tenes atrás</p>

<p>- Son focos de inseguridad</p>

<p>Sin querer podes llevarte a uno puesto y lastimarlo o peor porque algunos se quedan incluso con la luz verde en el medio.</p>

<p>- Generan distracciones</p>

<p>Nadie quiere parar en un semáforo con vendedores ambulantes así que la mayoría apreta el acelerador... en algunos casos no sabes si vienen en una mala...</p>

<p> </p>
",2019-06-25 14:41:49.343283,109,4
549,Espacio Verde-Mini Parque Jardines del Hipodromo,"<p>Actualmente, en los espacios libres mencionados en el resumen, en la populosa barriada de Jardines del Hipodromo, el descuido es importante, la iluminación es escasísima, y no existe casi infraestructura para la recreación de todas las edades. Estas características, forman un conjunto complicado, el cual genera un entorno inseguro y bastante crítico, como para que proliferen actividades no deseadas, sobre todo en horas de la noche. La idea es que se pueda construir un espacio verde nuevo, al estilo de, por ejemplo, el parque lineal al costado del arroyo Miguelete, por citar uno. La iluminación se torna, obviamente, esencial. En otras oportunidades, en años anteriores, se ha presentado esta propuesta, pero vale reconocer que han ganado otras, que también ham mejorado el barrio, como los semaforos de Av. Jose Belloni esquina Lisboa. Esperemos que esta vez sea la oportunidad de que se concrete este proyecto.</p>
",2019-07-03 20:05:25.890164,55,5
268,Playa Nudista en Montevideo,"<p>La idea es legalizar playa Miramar (al lado del arroyo Carrasco) como nudista. Darnos un espacio a los nudistas , en esta playa se realiza nudismo desde hace años en forma clandestina. Regulemoslo. Estamos en el siglo 21 y es inconcebible que no haya un espacio nudista , el nudismo se realiza y se seguira realizando en esta playa que mencione.</p>

<p>Esta playa Miramar tiene todas las caracteristicas para ser nudista , no se ve desde la calle , tiene dunas , vegetacion , hace años se practica nudismo alli como se practicaba en Chihuahua hace años, no es justo que los nudistas tengamos que estar en la ilegalidad con el temor de ir detenidos por ejercer nuestro derecho al desnudo.</p>

<p>No es justo tener que viajar a Maldonado cada vez que alguien quiere hacer nudismo.</p>

<p>La mejor forma de evitar problemas es legalizando la playa como tal , como nudista , si esto no se hace la gente seguira haciendo nudismo en forma clandestina y esto puede provocar conflictos , si bien yo no he tenido problemas quiero anticiparme y evitarlos.</p>

<p>Ademas es solo una playa que sera destinada a ser nudista , y sera nudista optativa no obligatoria, el que quiere ir vestido puede hacerlo.</p>

<p>Lamentablemente si este tema moviera votos o dinero ya seria nudista desde hace mucho , pero esta propuesta lo unico que da son derechos a quienes quieren practicar nudismo naturista en Montevideo.</p>
",2019-05-03 22:08:18.303938,113,4
310,Por una ciudad con mejor aire para respirar,"<p>Hay muchos camiones y omnibus que hechan muchisimo humo en las calles. Deberia existir la obligacion de realizar controles al afinado de los motores, con una escala de valores de emisiones que se vaya ajustando año a año en base a un plan. En Europa y otros lugares se hace así, nosotros deberiamos hacerlo adaptando la escala al tipo de vehiculo y su antiguedad, ya que el parque automotor es mucho mas viejo en Uruguay. En resumen, obligacion de contar con autorizacion para circular (maximo anual), escala de valores para las emisiones en base a un plan, que vaya bajando año a año, numero para denunciar vehiculos que hechan mas humo de lo razonable y control cruzado con tributos, por ejemplo, necesidad de contar con la autorizacion para pagar la patente.</p>
",2019-05-08 20:03:48.285117,73,0
397,Smart Parking en Ciudad Vieja de Montevideo,,2019-06-13 14:11:29.152739,64,1
339,Que la línea G vuelva a ser 130 y 468,"<p>Esta idea consiste básicamente en volver a denominar la línea ya mencionada con los anteriores números, para que vuelvan a estar separadas estas líneas.</p>

<p><u><em><strong>¿El motivo?</strong></em></u></p>

<p>Debido que a la confusión que se genera cuando uno se fija los horarios de esta línea <em><strong>""G""</strong></em> al intercalarse los horarios de la <em><strong>ex 468</strong></em> con la de <em><strong>(la también ex) 130</strong></em>, que por cierto hay una distancia bastante importante entre ambas ya que el G de la empresa coetc sale desde <em><strong>Portones</strong></em> y el G de la empresa cutcsa sale desde <em><strong>Ciudad Vieja</strong></em>, esto hace que los horarios estén bastante desordenados en puntos donde hacen el mismo trayecto, como por ejemplo: <em><strong>Plaza Cuba</strong></em>, <em><strong>Paso Molino</strong></em>, <em><strong>Sayago</strong></em> o <em><strong>Terminal Colón</strong></em>, además de que hoy en día también faltan tramos mencionar en la lista de horarios, como por ejemplo: <em><strong>Malvín</strong></em>, <em><strong>Rivera y Luis Alberto de Herrera</strong></em>, entre otras zonas.</p>
",2019-05-15 17:05:45.757150,83,1
486,Eliminar cruces en Avda Italia. ,"<p>Me parece que lo más adecuado para agilizar el tránsito en ambos sentidos en las horas pico tanto hacia el centro en la mañana como hacia la costa en la tarde sería una buena idea como pasa en las grandes ciudades del mundo que no puedan cruzar los vehículos la  Avenida principal en todas las esquinas. Desde Hipólito Irigoyen hasta 3 cruces si no hay semáforos en una esquina se tranca el tránsito porque un auto dobla a la izquierda o cruza de lado a lado de Avenida Italia. Lo más adecuado sería que los vehículos pudieran atravesar el cantero en menos puntos dentro de ese tramo y se agiliza el tránsito y se disminuirían los accidentes de tránsito que ocurren a diario y generan mayores demoras</p>
",2019-06-22 01:06:28.667375,27,2
330,Pavimentación  Cno. Siete Cerros (Desde Cno.Maldonado Km. 14 hasta Ruta 102),"<p>Repavimentar Cno. Siete Cerros desde el km. 14 de Cno. Maldonado hasta la ruta 102.-</p>

<p>Colocación de semaforos en Cno.Siete Cerros y Ruta 102.</p>

<p>La arteria será flechada hacía un lado u otro, dependiendo de las necesidades del tránsito.</p>
",2019-05-13 18:39:56.367558,40,4
359,APP la carrera,"<p> </p>

<p>Cuando cualquier persona transita por la ciudad, ingresa a los distintos municipios creados, los cuales cuentan con espacios públicos donde se puede realizar activiadad física, El usuario recibe la información de que está en determinado municipio y que hay cierta cantidad de espacios públicos con infraestrucutrua adecuada para ejercicios, ej; circuito aeróbico, ciclovía, apoyo y guía docente, baños, etc. Se vuelve a activiar al pasar de un municipio a otro. Asimismo, brinda los teléfonos de las áreas del municipio en caso de querer sugerir o plantear alguna mejora o sumar alguna infraestructura, entre otras posibilidades de intercambio.</p>
",2019-05-27 00:31:26.289690,41,2
745,Prohibir la publicidad de volantes,"<p>Propongo que se prohiba la distribución de volantes, folletos, catalogos y cualquier publicidad gratuita e inecesaria que nos invade las entradas de nuestras casas.</p>

<p>Lo considero muy anti ecológico: la impresión de papel  es inesesaria existiendo tantos medios digitales hoy en día para promocionar un negocio.</p>

<p>Injusta: invaden nuestros domicilios de basura sin nuestro concentimiento y ademas todos podriamos hacer lo mismo promocionando nuestras actividades lo cual seria un caos. </p>

<p>Inecesaria: La prueba esta que la mayor parte de este material termina volando por las veredas, calles y parques</p>

<p>Facil de fiscalizar: Basta ver un un folleto con una marca volando por ahi. para denunciarlo o llamarle la atención</p>

<p>Las grande empresas como disco, devoto, geant , farmashop y tienda inglesa genareando un impacto super negativo para nuestra ciudad y medio ambiente.</p>
",2019-07-26 16:05:02.838660,113,5
265,NO ES,,2019-04-30 16:25:54.192746,0,0
379,Hacer doble mano el tramo de Pereyra de la Luz entre Echevarriarza y Rambla,"<p>Al ir por echevarriarza, si se quiere hacer un retorno y tomar la rambla hay que ir hasta marco bruto y generalmente se congestiona bastante en esa zona. Esto permitiría tener una vía de escape, por lo cual sería necesrio cambiar la mano de ese tramo de cuadra y colocar el correspondiente cartel de contramano cuando termine el doble mano. Además, se ha visto en muchas ocasiones autos a contra mano por esta calle, dado que es una bajada/subida no tan transitada, y la calle es ancha.</p>
",2019-06-11 13:58:40.730193,17,1
405,Repensar el Parque Batlle,"<p>Hoy en día existen varios espacios donde poder realizar actividad física en el Parque Batlle: hay canchas de fútbol, pista de atletismo, velodromo, cancha de basquetbol cerrada, canchas de fútbol cinco, gimnasio y un club de tiro. Pero la mayoría de estos espacios son exclusivos para algunos equipos como el Estadio Centenario, el Parque Palermo o el Mendez Piana. Obviamente el estadio Centenario tiene que permanecer ahí, pero en el caso de los dos otros estadios debería de estudiarse cual está en mejor posición y estado edilicio, y demoler el otro conviertiendo ese espacio en parte del parque. Los dos equipos que juegan de local (Central Español y Miramar Misiones) pasarían a jugar ambos en el estadio que quedaría en pie. Para beneficiar a los equipos ante esto, se podría destinar recursos para que se remodele el estadio. </p>

<p>En el espacio sobrante la idea sería crear una plaza de deportes, donde se incluya tanto una cancha de fútbol como una de basquetbol y otra de voleibol como dejar un espacio libre para en un futuro contruir una piscina cerrada para el uso de escuelas, liceos como particulares. </p>

<p>Luego, en el caso de las canchas de baby fútbol que se encuentran frente a la tribuna América del Estadio Centenario, la idea sería dejar solamente dos de las tres que hay hoy en día obligando a los equipos a compartir. Para compensar se convertirían en canchas de pasto (quizás pasto sintético). La cancha sobrante se convertiría en cancha de rubgy -abierta al público- en sintonía con el avance de este deporte en el país. </p>

<p>Todas las canchas, sean de fútbol, basquetbol, voleibol o rugby, se vallarían para evitar así molestias con el público de alrededores como evitar que los balones terminen en la calle. </p>
",2019-06-17 23:39:09.104995,119,2
292, antel arena,,2019-05-08 11:40:10.875528,45,1
373,App Fiscalización Ciudadana,"<p>Dentro de la app de la IMM (la cual habría que actualizar y mejorar la usabilidad) deberia tener una sección la cual los ciudadanos podamos ejercer de fiscalizadores, en donde se pueda enviar fotos y/o videos de situaciones en las cuales se detecten infracciones*.</p>

<p>*Entiéndase por infracciones, todo lo comprendido en las reglamentaciones gubernamentales.</p>

<p>Por ejemplo:</p>

<ul>
	<li>Vehículos en mal estado,</li>
	<li>Equipameinto de seguirdad en mal estado. (Entiendase luces quedamas, faltante de espejos)</li>
	<li>Vehículos mal estacionado</li>
	<li>Circulacion por arriba de las veredas</li>
	<li>Emiciones de humo negro, etc.</li>
</ul>

<p>Con la tecnología de hoy en día, como la geolocalizacion, videos y fotos, es posible realizarse.</p>

<p>Toda la información recabada, tal como se hace hoy en día con los autos fiscalizadores de la IMM, radares etc, queda sujeto a su análisis. </p>

<p>De esta manera se podria regular mucho mas, y los ciudadanos podríamos aprender a vivir más en armonía, respetando el espacio del otro, al saber que tenemos tres millones y medio de ojos.</p>

<p>No pretende ser un método de recaudación, sino un método de regulación.
 </p>

<p>P.D: claramente se debera armar un protocolo/manual en el que se informe como debe ser la informacion suministrada para que pueda tener efecto dicha denuncia.</p>
",2019-06-08 21:00:23.604904,131,4
414,Cultura Inclusiva para niños y adultos,"<p>El proyecto se basa en un espacio de relacionamiento para familias motivadas en explorar  temáticas de la discapacidad, recibir información relativa a la derechos y obligaciones y beneficios a los que se pueden acceder.</p>

<p>El objetivo es  lograr  instancias de conocimiento y expresión de todos aquellos que necesitan ser oidos, que buscan un espacio de encuentro.</p>

<p>En los TALLERES   se podrán plantear inquietudes relativas a la discapacidad e inclusión de niños, niñas y adolescentes. Tener cercania con profesionales con experiencia en diversas áreas, asistentes sociales, médicos, abogados, psicologos, psicopedagogos, fonoaudiologos, etc. . Encuentros enfocados a lo lúdico, la recreación, donde además de conocimiento las familias disfruten de momentos especiales de juego y disfrute con sus hijos.</p>

<p>Por el momento no contamos con lugar fisico, el que debería ser otorgado para los encuentros.</p>

<p> </p>
",2019-06-18 14:35:01.588927,88,1
