"pollutant_id","pollutant_averaging","date","pollutant_value","pollutant_unit","station_id","X","Y","ID_estacion","method_id"
"NO2",1,2016-01-02 08:00:00,22,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-02 09:00:00,19,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-02 10:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-02 11:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-02 12:00:00,33,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-02 13:00:00,28,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-02 14:00:00,32,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-02 15:00:00,24,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-02 16:00:00,28,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-02 17:00:00,27,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-02 18:00:00,31,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-02 19:00:00,33,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-02 20:00:00,47,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-02 21:00:00,41,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-02 22:00:00,29,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-02 23:00:00,22,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-03 00:00:00,24,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-03 01:00:00,17,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-03 02:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-03 03:00:00,12,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-03 04:00:00,13,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-03 05:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-03 06:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-03 07:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-03 08:00:00,14,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-03 09:00:00,13,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-03 10:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-03 11:00:00,25,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-03 12:00:00,27,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-03 13:00:00,27,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-03 14:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-03 15:00:00,26,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-03 16:00:00,28,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-03 17:00:00,37,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-03 18:00:00,46,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-03 19:00:00,56,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-03 20:00:00,31,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-03 21:00:00,28,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-03 22:00:00,25,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-03 23:00:00,28,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-04 00:00:00,22,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-04 01:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-04 02:00:00,10,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-04 03:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-04 04:00:00,13,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-04 05:00:00,25,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-04 06:00:00,27,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-04 07:00:00,30,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-04 08:00:00,25,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-04 09:00:00,31,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-04 10:00:00,27,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-11 11:00:00,35,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-11 12:00:00,42,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-11 13:00:00,36,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-11 14:00:00,44,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-11 15:00:00,49,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-11 16:00:00,62,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-11 17:00:00,66,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-11 18:00:00,80,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-11 19:00:00,69,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-11 20:00:00,79,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-11 21:00:00,71,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-11 22:00:00,56,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-11 23:00:00,33,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-12 00:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-12 01:00:00,11,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-12 02:00:00,13,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-12 03:00:00,9,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-12 04:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-12 05:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-12 06:00:00,28,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-12 07:00:00,25,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-12 08:00:00,33,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-12 09:00:00,27,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-12 10:00:00,25,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-12 11:00:00,33,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-12 12:00:00,44,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-12 13:00:00,41,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-12 14:00:00,54,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-12 15:00:00,83,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-12 16:00:00,73,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-12 17:00:00,44,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-12 18:00:00,66,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-12 19:00:00,68,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-12 20:00:00,57,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-12 21:00:00,55,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-12 22:00:00,60,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-12 23:00:00,34,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-13 00:00:00,39,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-13 01:00:00,24,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-13 02:00:00,14,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-13 03:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-13 04:00:00,9,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-13 05:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-13 06:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-13 07:00:00,28,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-18 12:00:00,6,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-18 13:00:00,6,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-18 14:00:00,6,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-18 15:00:00,7,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-18 16:00:00,6,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-18 17:00:00,9,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-18 18:00:00,8,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-18 19:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-18 20:00:00,19,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-18 21:00:00,24,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-18 22:00:00,14,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-18 23:00:00,14,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-19 00:00:00,10,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-19 01:00:00,9,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-19 02:00:00,6,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-19 03:00:00,5,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-19 04:00:00,10,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-19 05:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-19 06:00:00,17,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-19 07:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-19 08:00:00,23,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-19 09:00:00,18,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-19 10:00:00,26,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-19 11:00:00,29,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-19 12:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-19 13:00:00,12,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-19 14:00:00,18,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-19 15:00:00,26,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-19 16:00:00,32,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-19 17:00:00,33,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-19 18:00:00,40,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-19 19:00:00,34,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-19 20:00:00,32,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-19 21:00:00,24,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-19 22:00:00,25,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-19 23:00:00,13,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-20 00:00:00,12,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-20 01:00:00,6,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-20 02:00:00,5,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-20 03:00:00,5,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-20 04:00:00,8,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-20 05:00:00,15,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-20 06:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-20 07:00:00,15,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-20 08:00:00,22,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-20 09:00:00,13,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-20 10:00:00,14,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-20 11:00:00,19,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-20 12:00:00,32,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-20 13:00:00,36,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-20 14:00:00,36,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-20 15:00:00,48,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-21 11:00:00,22,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-21 12:00:00,29,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-21 13:00:00,24,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-21 14:00:00,38,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-21 15:00:00,31,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-21 16:00:00,30,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-21 17:00:00,33,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-21 18:00:00,41,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-21 19:00:00,50,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-21 20:00:00,51,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-21 21:00:00,47,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-21 22:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-21 23:00:00,12,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-22 00:00:00,12,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-22 01:00:00,10,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-22 02:00:00,5,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-22 03:00:00,10,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-22 04:00:00,5,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-22 05:00:00,14,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-22 06:00:00,14,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-22 07:00:00,18,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
