Fecha,Monto Suscrito U.I.,Monto Nominal en UI,Integración U.I.,Integración $U,Destino de los fondos por concepto
06/03/2019,,,8.143.958,"33.410.587,00","Los fondos obtenidos por esta decima cuarta integración se destinarán a cubrir los costos por : Avance de ObraFFC 02.17, Avance de Obra  FFC 03.17,Avance de Obra FFC 05/17 ,Avance de Obra FFC 07/18 ,Multas ,Leyes Sociales, Sobrante Integración Nº13,Instrucción Nº133,Instrucción Nº 134,Instrucción Nº 137"
05/04/2018,,13.863.971,,,
05/04/2018,,,14.705.172,"60.900.000,00","Los fondos obtenidos por esta decima quinta  integración se destinarán a cubrir los costos por : Avance de Obra  FFC04.17,Avance de Obra- FFC 02.17, Avance de Obra - FFC 03.17,Avance de Obra FFC 05/17,Avance de Obra FFC 07/18  Leyes Sociales, Multas,Instrucción Nº 138,Instrucción Nº 139,Instrucción Nº143"
06/05/2019,,12.607.730,,,
06/05/2019,,,13.372.707,"55.694.651,00","Los fondos obtenidos por esta decima sexta  integración se se destinarán a cubrir los costos por: Avance de Obra - FFC 02.17, Avance de Obra - FFC 03.17, Avance de Obra  -FFC 05.17,Avance de Obra FFC 07/18, Leyes Sociales,Ajuste saldo anterior"
05/06/2019,,12.004.464,,,
05/06/2019,,,12.732.838,"53.250.000,00","Los fondos obtenidos por esta decima septima  integración se se destinarán a cubrir los costos por: Avance de Obra FFC 04.17, Ampliación FFC 04/17,Avance de Obra FFC 05/17, Avance de Obra FFC 07/18Avance de Obra FFC 09/18  Leyes Sociales, , Instrucción Nº  145,Instrucción Nº 148,Instrucción Nº 151,Instrucción Nº 152"
05/07/2019,,17.252.477,,,
05/07/2019,,,18.299.276,"76.835.000,00","Los fondos obtenidos por esta decima octava  integración se destinarán a cubrir los costos por : Avance de Obra FFC 05.17, Avance de Obra FFC 07.18,Avance de Obra FFC08,18 ,Avance de Obra  FFC 09.18  Leyes Sociales,Instrucción Nº154"
05/08/2019,,13.743.571,,,
05/08/2019,,,14.577.466,"61.600.000,00","Los fondos obtenidos por esta decima novena  integración se destinarán a cubrir los costos por : , Leyes Sociales, Pago proyecto FFC 04/17,Avance de Obra FFC 05/17 Instrucción Nº156 Avance de Obra FFC 06/18, Avance de Obra FFC 07/18, Avance de Obra FFC 08/18 , Avance de Obra FFC 09/18 ,Instruccion Nº155"
05/09/2019,,14.109.384,,,
05/09/2019,,,14.965.475,"63.720.000,00","Los fondos obtenidos por esta vigesima integración se destinarán a cubrir los costos por : Avance de ObraFFC 05/17, Avance de Obra  FFC 06/18,Avance de Obra FFC 07/18 ,Avance de Obra FFC08/18 Avance de Obra FFC 09/18, Leyes Sociales"
07/10/2019,,13.392.853,,,
07/10/2019,,,14.205.469,"61.036.637,00","Los fondos obtenidos por esta vigesima primera integración se destinarán a cubrir los costos por : Avance de Obra  FFC05/17,Avance de Obra- FFC 06/18., Avance de Obra - FFC 07/18,Avance de Obra FFC08/18,Avance de Obra FFC 09/18  Leyes Sociales, ,Instrucción Nº 167,Descuentos pagos UTE ,Saldo Sancor ,Sobrante integraciones anteriores"
05/11/2019,,24.888.791,,,
05/11/2019,,,26.398.925,"113.980.000,00","Los fondos obtenidos por esta vigesima segunda  integración se se destinarán a cubrir los costos por: Avance de Obra - FFC 02.17, Avance de Obra - FFC 03.17, Avance de Obra  -FFC 05.17,Avance de Obra FFC 06/18,Avance de Obra FFC 07/18, Avance de Obra FFC 08/18 ,Avance de Obra 09/18  Leyes Sociales,Reserva de fondos instrucción 173 ,Instrucción 172 Sobrante integraciones anteriores"
05/12/2019,,24.599.379,,,
05/12/2019,,,26.091.954,"113.500.000,00","Los fondos obtenidos por esta vigesima tercera  integración se se destinarán a cubrir los costos por: Avance de Obra FFC 02.17, ,Avance de Obra FFC 03/17, Avance de Obra FFC 04./17,Avance de Obra FFC 05/17,Avance de Obra FFC 06/18 ,Avance de Obra FFC 07/18, Avance de Obra FFC 08/18,Avance de Obra 09/18  Leyes Sociales,  Remanente integraciones anteriores"
