"pollutant_id","pollutant_averaging","date","pollutant_value","pollutant_unit","station_id","X","Y","ID_estacion","method_id"
"NO2",1,2015-01-05 10:00:00,25,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-05 11:00:00,32,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-05 12:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-05 13:00:00,27,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-05 14:00:00,41,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-05 15:00:00,63,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-05 16:00:00,62,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-05 17:00:00,70,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-05 18:00:00,62,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-05 19:00:00,38,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-05 20:00:00,43,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-05 21:00:00,42,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-05 22:00:00,39,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-05 23:00:00,34,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-06 00:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-06 01:00:00,17,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-06 02:00:00,14,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-06 03:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-06 04:00:00,19,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-06 05:00:00,28,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-06 06:00:00,30,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-06 07:00:00,36,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-06 08:00:00,36,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-06 09:00:00,44,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-06 10:00:00,50,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-06 11:00:00,31,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-06 12:00:00,25,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-06 13:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-06 14:00:00,23,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-06 15:00:00,23,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-06 16:00:00,27,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-06 17:00:00,27,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-06 18:00:00,35,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-06 19:00:00,40,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-06 20:00:00,46,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-06 21:00:00,35,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-06 22:00:00,35,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-06 23:00:00,56,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-07 00:00:00,71,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-07 01:00:00,44,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-07 02:00:00,26,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-07 03:00:00,19,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-07 04:00:00,34,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-07 05:00:00,51,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-07 06:00:00,60,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-07 07:00:00,61,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-07 08:00:00,69,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-07 09:00:00,64,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-07 10:00:00,61,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-07 11:00:00,58,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-07 12:00:00,55,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-07 13:00:00,43,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-07 14:00:00,45,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-07 15:00:00,38,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-07 16:00:00,48,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-07 17:00:00,38,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-07 18:00:00,31,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-07 19:00:00,34,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-07 20:00:00,37,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-07 21:00:00,30,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-07 22:00:00,31,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-07 23:00:00,28,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-08 00:00:00,23,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-08 01:00:00,22,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-08 02:00:00,14,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-08 03:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-08 04:00:00,28,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-08 05:00:00,42,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-08 06:00:00,42,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-08 07:00:00,41,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-08 08:00:00,36,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-08 09:00:00,43,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-08 10:00:00,47,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-08 11:00:00,75,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-08 12:00:00,88,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-08 13:00:00,68,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-08 14:00:00,49,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-08 15:00:00,64,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-08 16:00:00,61,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-08 17:00:00,64,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-08 18:00:00,75,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-08 19:00:00,67,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-08 20:00:00,56,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-08 21:00:00,70,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-08 22:00:00,39,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-08 23:00:00,32,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-09 00:00:00,17,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-09 01:00:00,18,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-09 02:00:00,12,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-09 03:00:00,17,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-09 04:00:00,19,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-09 05:00:00,39,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-09 06:00:00,40,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-09 07:00:00,33,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-09 08:00:00,29,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-09 09:00:00,33,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-09 10:00:00,33,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-09 11:00:00,68,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-09 12:00:00,70,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-09 13:00:00,54,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-09 14:00:00,59,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-09 15:00:00,40,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-09 16:00:00,44,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-09 17:00:00,74,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-09 18:00:00,98,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-09 19:00:00,102,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-09 20:00:00,94,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-09 21:00:00,96,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-09 22:00:00,83,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-09 23:00:00,48,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-10 00:00:00,62,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-10 01:00:00,44,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-10 02:00:00,44,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-10 03:00:00,19,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-10 04:00:00,29,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-10 05:00:00,59,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-10 06:00:00,65,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-10 07:00:00,65,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-10 08:00:00,59,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-10 09:00:00,67,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-10 10:00:00,57,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-10 11:00:00,46,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-10 12:00:00,56,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-10 13:00:00,44,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-10 14:00:00,37,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-10 15:00:00,38,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-10 16:00:00,52,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-10 17:00:00,50,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-10 18:00:00,63,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-10 19:00:00,76,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-10 20:00:00,92,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-10 21:00:00,62,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-10 22:00:00,51,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-10 23:00:00,54,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-11 00:00:00,53,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-11 01:00:00,35,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-11 02:00:00,27,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-11 03:00:00,22,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-11 04:00:00,31,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-11 05:00:00,38,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-11 06:00:00,41,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-11 07:00:00,50,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-11 08:00:00,61,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-11 09:00:00,61,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-11 10:00:00,35,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-11 11:00:00,27,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-11 12:00:00,29,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-11 13:00:00,36,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-11 14:00:00,35,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-11 15:00:00,34,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-11 16:00:00,47,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-11 17:00:00,65,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-11 18:00:00,56,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-11 19:00:00,46,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-11 20:00:00,72,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-11 21:00:00,70,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-11 22:00:00,51,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-11 23:00:00,58,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-12 00:00:00,60,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-12 01:00:00,28,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-12 02:00:00,14,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-12 03:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-12 04:00:00,41,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-12 05:00:00,67,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-12 06:00:00,53,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-12 07:00:00,63,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-12 08:00:00,41,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
