Datos,Explicación
Fresno_concentracion,Medición de la concentración de polen del género Fraxinus (granos/m3) utilizando un muestreador volumétrico de impacto por rotación GRIPST-2009 (Aerobiology Research Laboratories)
Fresno_nivel: bajo,Concentración de granos de polen del género Fraxinus <16 granos/m3
Fresno_nivel: medio,Concentración de granos de polen del género Fraxinus 16-90 granos/m3
Fresno_nivel: alto,Concentración de granos de polen del género Fraxinus >90 granos/m3
Olivo_concentracion,Medición de la concentración de polen del género Olea (granos/m3) utilizando un muestreador volumétrico de impacto por rotación GRIPST-2009 (Aerobiology Research Laboratories)
Olivo_nivel: bajo,Concentración de granos de polen del género Olea <20 granos/m3
Olivo_nivel: medio,Concentración de granos de polen del género Olea 20-50 granos/m3
Olivo_nivel: alto,Concentración de granos de polen del género Olea >50 granos/m3
Plátano_concentracion,Medición de la concentración de polen del género Platanus (granos/m3) utilizando un muestreador volumétrico de impacto por rotación GRIPST-2009 (Aerobiology Research Laboratories)
Plátano_nivel: bajo,Concentración de granos de polen del género Platanus <7 granos/m3
Plátano_nivel: medio,Concentración de granos de polen del género Platanus 7-32 granos/m3
Plátano_nivel: alto,Concentración de granos de polen del género Platanus >32 granos/m3
Otras arbóreas_concentracion,Medición de la concentración de otros granos de polen de plantas arbóreas (granos/m3) utilizando un muestreador volumétrico de impacto por rotación GRIPST-2009 (Aerobiology Research Laboratories)
Alternaria_concentracion,Medición de la concentración esporas de hongos del género Alternaria (esporas/m3) utilizando un muestreador volumétrico de impacto por rotación GRIPST-2009 (Aerobiology Research Laboratories)
Alternaria_nivel: bajo,Concentración de esporas de hongos del género Alternaria <26 esporas/m3
Alternaria_nivel: medio,Concentración de esporas de hongos del género Alternaria 26-73 esporas/m3
Alternaria_nivel: alto,Concentración de esporas de hongos del género Alternaria >73 esporas/m3
Cladosporium_concentracion,Medición de la concentración esporas de hongos del género Cladosporium (esporas/m3) utilizando un muestreador volumétrico de impacto por rotación GRIPST-2009 (Aerobiology Research Laboratories)
Cladosporium_nivel: bajo,Concentración de esporas de hongos del género Cladosporium <173 esporas/m3
Cladosporium_nivel: medio,Concentración de esporas de hongos del género Cladosporium 173-529 esporas/m3
Cladosporium_nivel: alto,Concentración de esporas de hongos del género Cladosporium >529 esporas/m3
Otras esporas fúngicas_concentracion,Medición de la concentración de otras esporas fúngicas (esporas/m3) utilizando un muestreador volumétrico de impacto por rotación GRIPST-2009 (Aerobiology Research Laboratories)
ts,Fecha de recuento y análisis. La hora corresponde a aquella en que efectuó el reporte (no corresponde a la hora de la colecta)
tiempomuestreo,"Tiempo de colecta medido en minutos. 1440 min corresponden a 24 hs de colecta, 2880 min corresponden a 48 hs de colecta, 4320 min corresponden a 72 hs de colecta, 5560 min corresponden a 96 hs de colecta. El muestreo y análisis aeropalinológico normalmente se efectúa diariamente de lunes a viernes. El material analizado los días lunes corresponde a lo colectado durante 72 hs. (de viernes a lunes)."
,
,
Nota 1: El muestreo y análisis de las partículas normalmente se efectúa diariamente de lunes a viernes. El material analizado los días lunes corresponde a lo colectado durante 72 hs. (de viernes a lunes). ,
"Nota 2: Las categorías de concentración baja, media y alta, asociadas a riesgos de alergenicidad, fueron establecidas en base a estudios aeropalinológicos previos realizados en Montevideo (Martínez-Blanco et al. 2016; Tejera et al., 2018; Tejera 2019), así como también, a los umbrales de concentración definidos internacionalmente para cada tipo de polen o espora. ",
"Nota 3: Para las categorías “otras arbóreas”, “otras hierbas” y “otras esporas fúngicas” no se reportan los niveles de concentración dado que estos grupos incluyen diversos tipos polínicos y fúngicos, tanto potencialmente alergénicos como no alergénicos. ",
