"ANIO","MES","MATRIMONIOS"
1964,8,662
1964,9,788
1964,10,818
1964,11,868
1964,12,1180
1964,,6
1965,1,823
1965,2,1156
1965,3,926
1965,4,1154
1965,5,788
1965,6,819
1965,7,604
1965,8,675
1965,9,914
1965,10,823
1965,11,771
1965,12,1241
1965,,10
1966,1,760
1966,2,998
1966,3,1173
1966,4,844
1966,5,766
1966,6,829
1966,7,663
1966,8,610
1966,9,881
1966,10,848
1966,11,782
1966,12,1121
1966,,10
1967,1,735
1967,2,955
1967,3,1118
1967,4,901
1967,5,812
1967,6,916
1967,7,613
1967,8,753
1967,9,855
1967,10,878
1967,11,1018
1967,12,1336
1967,,6
1968,1,762
1968,2,1119
1968,3,1022
1968,4,1070
1968,5,855
1968,6,725
1968,7,596
1968,8,734
1968,9,869
1968,10,937
1968,11,988
1968,12,1278
1968,,17
1969,1,832
1969,2,1215
1969,3,1310
1969,4,974
1969,5,944
1969,6,886
1969,7,623
1969,8,785
1969,9,889
1969,10,1046
1969,11,998
1969,12,1377
1969,,8
1970,0,3
1970,1,734
1970,2,1046
1970,3,1019
1970,4,1078
1970,5,894
1970,6,897
1970,7,680
1970,8,710
1970,9,843
1970,10,949
1970,11,941
1970,12,1330
1971,0,1
1971,1,681
1971,2,1063
1971,3,1107
1971,4,858
1971,5,807
1971,6,919
1971,7,653
1971,8,700
1971,9,939
1971,10,957
1971,11,1014
1971,12,1441
1972,0,2
1972,1,537
1972,2,1112
1972,3,1144
1972,4,924
1972,5,898
1972,6,900
1972,7,527
1972,8,735
1972,9,834
1972,10,840
1972,11,926
1972,12,1158
1973,0,3
1973,1,612
1973,2,1025
1973,3,1067
1973,4,991
1973,5,862
1973,6,850
1973,7,479
1973,8,744
1973,9,840
1973,10,1002
1973,11,1159
1973,12,1368
1974,0,3
1974,1,717
1974,2,1128
1974,3,1199
1974,4,1073
1974,5,1125
1974,6,1056
1974,7,724
1974,8,955
1974,9,942
1974,10,1012
1974,11,1119
1974,12,1445
1975,0,2
1975,1,1009
1975,2,1126
1975,3,1162
1975,4,1028
1975,5,904
1975,6,852
1975,7,823
1975,8,707
1975,9,844
1975,10,920
1975,11,915
1975,12,1488
1976,0,5
1976,1,922
1976,2,1034
1976,3,975
1976,4,1016
1976,5,746
1976,6,723
1976,7,869
1976,8,780
1976,9,902
1976,10,835
1976,11,1028
1976,12,1400
1977,0,4
1977,1,906
1977,2,1038
1977,3,1127
1977,4,758
1977,5,749
1977,6,768
1977,7,819
1977,8,747
1977,9,913
1977,10,867
1977,11,875
1977,12,1505
1978,0,1
1978,1,948
1978,2,986
1978,3,1220
1978,4,892
1978,5,757
1978,6,866
1978,7,890
1978,8,765
1978,9,894
1978,10,880
1978,11,1009
1978,12,1219
1979,0,11
1979,1,1018
1979,2,905
1979,3,1151
1979,4,867
1979,5,789
1979,6,776
1979,7,773
1979,8,761
1979,9,841
1979,10,888
1979,11,1013
1979,12,1479
1980,0,1
1980,1,1045
1980,2,1085
1980,3,1214
1980,4,802
1980,5,824
1980,6,792
1980,7,752
1980,8,704
1980,9,851
1980,10,912
1980,11,915
1980,12,1402
1981,1,1096
1981,2,1111
1981,3,992
1981,4,1096
1981,5,702
1981,6,727
1981,7,850
1981,8,662
1981,9,855
1981,10,833
1981,11,915
1981,12,1403
1982,1,939
1982,2,1006
1982,3,1198
1982,4,824
1982,5,668
1982,6,642
1982,7,739
1982,8,634
1982,9,814
1982,10,793
1982,11,819
1982,12,1258
1983,0,1
1983,1,852
1983,2,882
1983,3,954
1983,4,822
1983,5,714
1983,6,625
1983,7,712
1983,8,669
1983,9,786
1983,10,684
1983,11,821
1983,12,1394
1984,0,1
1984,1,897
1984,2,994
1984,3,995
1984,4,976
1984,5,658
1984,6,692
1984,7,686
1984,8,677
1984,9,838
1984,10,777
1984,11,861
1984,12,1211
1985,0,1
1985,1,1145
1985,2,1012
1985,3,1112
1985,4,703
1985,5,794
1985,6,703
1985,7,776
1985,8,854
1985,9,921
1985,10,911
1985,11,969
1985,12,1361
1986,1,1121
1986,2,872
1986,3,841
1986,4,942
1986,5,885
1986,6,815
1986,7,847
1986,8,698
1986,9,875
1986,10,942
1986,11,988
1986,12,1365
1987,1,995
1987,2,1131
1987,3,1145
1987,4,978
1987,5,762
1987,6,756
1987,7,787
1987,8,714
1987,9,882
1987,10,889
1987,11,965
1987,12,1405
1988,1,933
1988,2,1015
1988,3,1213
1988,4,938
1988,5,773
1988,6,614
1988,7,679
1988,8,637
1988,9,899
1988,10,827
1988,11,958
1988,12,1200
1989,1,842
1989,2,938
1989,3,1188
1989,4,857
1989,5,694
1989,6,694
1989,7,684
1989,8,669
1989,9,885
1989,10,763
1989,11,818
1989,12,1164
1990,1,817
1990,2,897
1990,3,1121
1990,4,896
1990,5,691
1990,6,644
1990,7,609
1990,8,651
1990,9,693
1990,10,638
1990,11,848
1990,12,1091
1991,1,862
1991,2,752
1991,3,928
1991,4,801
1991,5,628
1991,6,474
1991,7,487
1991,8,482
1991,9,823
1991,10,867
1991,11,1006
1991,12,1201
1992,1,867
1992,2,900
1992,3,899
1992,4,946
1992,5,633
1992,6,463
1992,7,624
1992,8,355
1992,9,568
1992,10,611
1992,11,811
1992,12,1078
1993,0,1
1993,1,812
1993,2,846
1993,3,1228
1993,4,799
1993,5,520
1993,6,532
1993,7,530
1993,8,518
1993,9,713
1993,10,578
1993,11,763
1993,12,964
1994,1,684
1994,2,779
1994,3,1053
1994,4,751
1994,5,565
1994,6,510
1994,7,559
1994,8,476
1994,9,693
1994,10,723
1994,11,760
1994,12,1020
1995,1,687
1995,2,772
1995,3,971
1995,4,706
1995,5,567
1995,6,566
1995,7,507
1995,8,501
1995,9,629
1995,10,462
1995,11,431
1995,12,637
1996,1,432
1996,2,749
1996,3,1092
1996,4,669
1996,5,622
1996,6,503
1996,7,491
1996,8,460
1996,9,642
1996,10,654
1996,11,783
1996,12,795
1997,1,672
1997,2,700
1997,3,773
1997,4,722
1997,5,535
1997,6,516
1997,7,488
1997,8,451
1997,9,602
1997,10,766
1997,11,719
1997,12,844
1998,0,1
1998,1,620
1998,2,686
1998,3,924
1998,4,716
1998,5,481
1998,6,469
1998,7,487
1998,8,403
1998,9,548
1998,10,628
1998,11,702
1998,12,858
1999,0,2
1999,1,549
1999,2,583
1999,3,837
1999,4,694
1999,5,451
1999,6,405
1999,7,292
1999,8,251
1999,9,443
1999,10,519
1999,11,653
1999,12,902
2000,1,549
2000,2,694
2000,3,733
2000,4,656
2000,5,396
2000,6,420
2000,7,350
2000,8,379
2000,9,568
2000,10,363
2000,11,443
2000,12,584
2000,,81
2001,1,333
2001,2,578
2001,3,854
2001,4,607
2001,5,468
2001,6,407
2001,7,380
2001,8,469
2001,9,535
2001,10,544
2001,11,660
2001,12,699
2001,,86
2002,1,553
2002,2,678
2002,3,670
2002,4,622
2002,5,527
2002,6,355
2002,7,363
2002,8,409
2002,9,564
2002,10,579
2002,11,701
2002,12,766
2002,,106
2003,1,573
2003,2,653
2003,3,629
2003,4,588
2003,5,432
2003,6,389
2003,7,376
2003,8,335
2003,9,500
2003,10,536
2003,11,559
2003,12,680
2003,,82
2004,1,556
2004,2,585
2004,3,506
2004,4,374
2004,5,359
2004,6,361
2004,7,363
2004,8,323
2004,9,501
2004,10,463
2004,11,592
2004,12,631
2004,,87
2005,1,538
2005,2,542
2005,3,570
2005,4,547
2005,5,366
2005,6,347
2005,7,326
2005,8,323
2005,9,467
2005,10,485
2005,11,530
2005,12,534
2005,,114
2006,1,489
2006,2,552
2006,3,681
2006,4,489
2006,5,404
2006,6,347
2006,7,284
2006,8,315
2006,9,474
2006,10,510
2006,11,599
2006,12,645
2006,,61
2007,1,525
2007,2,566
2007,3,688
2007,4,410
2007,5,360
2007,6,173
2007,7,151
2007,8,262
2007,9,440
2007,10,530
2007,11,654
2007,12,593
2007,,92
2008,1,553
2008,2,603
2008,3,534
2008,4,503
2008,5,335
2008,6,289
2008,7,302
2008,8,285
2008,9,380
2008,10,412
2008,11,511
2008,12,569
2008,,112
2009,1,474
2009,2,510
2009,3,549
2009,4,425
2009,5,313
2009,6,230
2009,7,264
2009,8,216
2009,9,305
2009,10,371
2009,11,461
2009,12,566
2009,,139
2010,1,415
2010,2,406
2010,3,383
2010,4,343
2010,5,283
2010,6,273
2010,7,265
2010,8,230
2010,9,393
2010,10,400
2010,11,498
2010,12,513
2010,,97
2011,1,417
2011,2,482
2011,3,493
2011,4,389
2011,5,231
2011,6,147
2011,7,24
2011,8,64
2011,9,275
2011,10,326
2011,11,525
2011,12,422
2011,,97
2012,1,330
2012,2,383
2012,3,484
2012,4,264
2012,5,250
2012,6,194
2012,7,188
2012,8,237
2012,9,322
2012,10,348
2012,11,496
2012,12,446
