"ANIO","MES","SEXO","DEFUNCIONES"
1969,2,"F",450
1969,2,"M",573
1969,3,"F",505
1969,3,"M",661
1969,4,"F",483
1969,4,"M",620
1969,5,"F",516
1969,5,"M",695
1969,6,"F",802
1969,6,"M",1080
1969,7,"F",694
1969,7,"M",865
1969,8,"F",640
1969,8,"M",777
1969,9,"F",618
1969,9,"M",777
1969,10,"F",583
1969,10,"M",737
1969,11,"F",488
1969,11,"M",737
1969,12,"F",555
1969,12,"M",692
1969,,"M",6
1970,0,"M",1
1970,1,"F",530
1970,1,"M",673
1970,2,"F",493
1970,2,"M",600
1970,3,"F",515
1970,3,"M",634
1970,4,"F",505
1970,4,"M",684
1970,5,"F",620
1970,5,"M",796
1970,6,"F",616
1970,6,"M",778
1970,7,"F",695
1970,7,"M",871
1970,8,"F",677
1970,8,"M",854
1970,9,"F",578
1970,9,"M",738
1970,10,"F",582
1970,10,"M",720
1970,11,"F",495
1970,11,"M",690
1970,12,"F",545
1970,12,"M",720
1971,1,"F",515
1971,1,"M",719
1971,2,"F",479
1971,2,"M",579
1971,3,"F",573
1971,3,"M",750
1971,4,"F",586
1971,4,"M",746
1971,5,"F",654
1971,5,"M",848
1971,6,"F",721
1971,6,"M",897
1971,7,"F",764
1971,7,"M",943
1971,8,"F",731
1971,8,"M",923
1971,9,"F",613
1971,9,"M",797
1971,10,"F",613
1971,10,"M",772
1971,11,"F",561
1971,11,"M",717
1971,12,"F",686
1971,12,"M",827
1971,,"M",4
1972,0,"F",1
1972,0,"M",1
1972,1,"F",583
1972,1,"M",752
1972,2,"F",508
1972,2,"M",603
1972,3,"F",528
1972,3,"M",689
1972,4,"F",567
1972,4,"M",746
1972,5,"F",644
1972,5,"M",872
1972,6,"F",627
1972,6,"M",828
1972,7,"F",782
1972,7,"M",912
1972,8,"F",725
1972,8,"M",914
1972,9,"F",712
1972,9,"M",915
1972,10,"F",637
1972,10,"M",826
1972,11,"F",611
1972,11,"M",707
1972,12,"F",551
1972,12,"M",693
1973,0,"F",1
1973,0,"M",2
1973,1,"F",526
1973,1,"M",737
1973,2,"F",489
1973,2,"M",685
1973,3,"F",557
1973,3,"M",692
1973,4,"F",591
1973,4,"M",640
1973,5,"F",738
1973,5,"M",856
1973,6,"F",710
1973,6,"M",823
1973,7,"F",680
1973,7,"M",884
1973,8,"F",671
1973,8,"M",791
1973,9,"F",599
1973,9,"M",821
1973,10,"F",578
1973,10,"M",708
1973,11,"F",609
1973,11,"M",711
1973,12,"F",581
1973,12,"M",673
1974,0,"F",4
1974,0,"M",1
1974,1,"F",502
1974,1,"M",679
1974,2,"F",488
1974,2,"M",605
1974,3,"F",527
1974,3,"M",618
1974,4,"F",521
1974,4,"M",716
1974,5,"F",671
1974,5,"M",800
1974,6,"F",685
1974,6,"M",833
1974,7,"F",738
1974,7,"M",850
1974,8,"F",874
1974,8,"M",1057
1974,9,"F",693
1974,9,"M",847
1974,10,"F",613
1974,10,"M",746
1974,11,"F",589
1974,11,"M",729
1974,12,"F",609
1974,12,"M",708
1975,0,"F",1
1975,0,"M",1
1975,1,"F",603
1975,1,"M",735
1975,2,"F",458
1975,2,"M",594
1975,3,"F",576
1975,3,"M",693
1975,4,"F",649
1975,4,"M",738
1975,5,"F",639
1975,5,"M",814
1975,6,"F",621
1975,6,"M",773
1975,7,"F",790
1975,7,"M",901
1975,8,"F",722
1975,8,"M",835
1975,9,"F",600
1975,9,"M",768
1975,10,"F",645
1975,10,"M",767
1975,11,"F",553
1975,11,"M",697
1975,12,"F",591
1975,12,"M",705
1976,0,"F",2
1976,1,"F",595
1976,1,"M",676
1976,2,"F",476
1976,2,"M",627
1976,3,"F",556
1976,3,"M",726
1976,4,"F",500
1976,4,"M",637
1976,5,"F",716
1976,5,"M",888
1976,6,"F",771
1976,6,"M",904
1976,7,"F",760
1976,7,"M",934
1976,8,"F",659
1976,8,"M",890
1976,9,"F",646
1976,9,"M",780
1976,10,"F",555
1976,10,"M",702
1976,11,"F",593
1976,11,"M",714
1976,12,"F",586
1976,12,"M",744
1977,1,"F",573
1977,1,"M",678
1977,2,"F",509
1977,2,"M",607
1977,3,"F",583
1977,3,"M",721
1977,4,"F",623
1977,4,"M",791
1977,5,"F",649
1977,5,"M",854
1977,6,"F",754
1977,6,"M",875
1977,7,"F",767
1977,7,"M",914
1977,8,"F",829
1977,8,"M",1069
1977,9,"F",682
1977,9,"M",790
1977,10,"F",661
1977,10,"M",758
1977,11,"F",585
1977,11,"M",661
1977,12,"F",630
1977,12,"M",745
1978,0,"F",1
1978,1,"F",584
1978,1,"M",725
1978,2,"F",513
1978,2,"M",680
1978,3,"F",548
1978,3,"M",698
1978,4,"F",608
1978,4,"M",719
1978,5,"F",640
1978,5,"M",824
1978,6,"F",712
1978,6,"M",814
1978,7,"F",776
1978,7,"M",871
1978,8,"F",749
1978,8,"M",871
1978,9,"F",649
1978,9,"M",753
1978,10,"F",611
1978,10,"M",732
1978,11,"F",613
1978,11,"M",683
1978,12,"F",540
1978,12,"M",686
1979,0,"M",1
1979,1,"F",599
1979,1,"M",675
1979,2,"F",531
1979,2,"M",632
1979,3,"F",569
1979,3,"M",627
1979,4,"F",605
1979,4,"M",724
1979,5,"F",682
1979,5,"M",820
1979,6,"F",785
1979,6,"M",944
1979,7,"F",893
1979,7,"M",1022
1979,8,"F",682
1979,8,"M",801
1979,9,"F",658
1979,9,"M",786
1979,10,"F",623
1979,10,"M",739
1979,11,"F",562
1979,11,"M",650
1979,12,"F",571
1979,12,"M",736
1980,1,"F",637
1980,1,"M",756
1980,2,"F",500
1980,2,"M",591
1980,3,"F",613
1980,3,"M",691
1980,4,"F",620
1980,4,"M",708
1980,5,"F",679
1980,5,"M",754
1980,6,"F",797
1980,6,"M",945
1980,7,"F",1010
1980,7,"M",1182
1980,8,"F",808
1980,8,"M",949
1980,9,"F",678
1980,9,"M",716
1980,10,"F",638
1980,10,"M",727
1980,11,"F",600
1980,11,"M",721
1980,12,"F",611
1980,12,"M",723
1981,0,"F",1
1981,1,"F",588
1981,1,"M",701
1981,2,"F",541
1981,2,"M",616
1981,3,"F",572
1981,3,"M",713
1981,4,"F",597
1981,4,"M",686
1981,5,"F",596
1981,5,"M",758
1981,6,"F",751
1981,6,"M",892
1981,7,"F",772
1981,7,"M",886
1981,8,"F",679
1981,8,"M",786
1981,9,"F",602
1981,9,"M",766
1981,10,"F",653
1981,10,"M",773
1981,11,"F",592
1981,11,"M",710
1981,12,"F",560
1981,12,"M",708
1982,0,"F",5
1982,0,"M",3
1982,1,"F",575
1982,1,"M",670
1982,2,"F",484
1982,2,"M",616
1982,3,"F",549
1982,3,"M",747
1982,4,"F",555
1982,4,"M",686
1982,5,"F",624
1982,5,"M",758
1982,6,"F",705
1982,6,"M",823
1982,7,"F",748
1982,7,"M",851
1982,8,"F",700
1982,8,"M",838
1982,9,"F",605
1982,9,"M",771
1982,10,"F",629
1982,10,"M",758
1982,11,"F",631
1982,11,"M",710
1982,12,"F",603
1982,12,"M",688
1983,1,"F",585
1983,1,"M",669
1983,2,"F",517
1983,2,"M",575
1983,3,"F",581
1983,3,"M",702
1983,4,"F",564
1983,4,"M",713
1983,5,"F",602
1983,5,"M",776
1983,6,"F",773
1983,6,"M",958
1983,7,"F",878
1983,7,"M",997
1983,8,"F",818
1983,8,"M",877
1983,9,"F",665
1983,9,"M",708
1983,10,"F",616
1983,10,"M",713
1983,11,"F",564
1983,11,"M",639
1983,12,"F",572
1983,12,"M",672
1983,,"M",19
1984,0,"F",4
1984,0,"M",8
1984,1,"F",620
1984,1,"M",662
1984,2,"F",627
1984,2,"M",669
1984,3,"F",602
1984,3,"M",690
1984,4,"F",648
1984,4,"M",729
1984,5,"F",693
1984,5,"M",837
1984,6,"F",797
1984,6,"M",962
1984,7,"F",919
1984,7,"M",953
1984,8,"F",846
1984,8,"M",907
1984,9,"F",677
1984,9,"M",744
1984,10,"F",661
1984,10,"M",718
1984,11,"F",568
1984,11,"M",683
1984,12,"F",612
1984,12,"M",721
1985,0,"M",3
1985,1,"F",598
1985,1,"M",711
1985,2,"F",549
1985,2,"M",583
1985,3,"F",609
1985,3,"M",667
1985,4,"F",589
1985,4,"M",674
1985,5,"F",708
1985,5,"M",811
1985,6,"F",740
1985,6,"M",824
1985,7,"F",886
1985,7,"M",940
1985,8,"F",758
1985,8,"M",798
1985,9,"F",650
1985,9,"M",750
1985,10,"F",679
1985,10,"M",704
1985,11,"F",574
1985,11,"M",670
1985,12,"F",634
1985,12,"M",717
1985,,"M",13
1986,1,"F",626
1986,1,"M",735
1986,2,"F",535
1986,2,"M",592
1986,3,"F",616
1986,3,"M",669
1986,4,"F",615
1986,4,"M",634
1986,5,"F",731
1986,5,"M",777
1986,6,"F",741
1986,6,"M",779
1986,7,"F",769
1986,7,"M",771
1986,8,"F",759
1986,8,"M",864
1986,9,"F",719
1986,9,"M",738
1986,10,"F",658
1986,10,"M",747
1986,11,"F",630
1986,11,"M",666
1986,12,"F",635
1986,12,"M",696
1986,,"M",2
1987,1,"F",622
1987,1,"M",673
1987,2,"F",595
1987,2,"M",598
1987,3,"F",639
1987,3,"M",746
1987,4,"F",657
1987,4,"M",596
1987,5,"F",719
1987,5,"M",837
1987,6,"F",857
1987,6,"M",934
1987,7,"F",791
1987,7,"M",869
1987,8,"F",789
1987,8,"M",883
1987,9,"F",695
1987,9,"M",774
1987,10,"F",634
1987,10,"M",726
1987,11,"F",570
1987,11,"M",659
1987,12,"F",600
1987,12,"M",714
1987,,"M",4
1988,1,"F",581
1988,1,"M",645
1988,2,"F",539
1988,2,"M",629
1988,3,"F",589
1988,3,"M",645
1988,4,"F",650
1988,4,"M",722
1988,5,"F",716
1988,5,"M",832
1988,6,"F",1005
1988,6,"M",1050
1988,7,"F",939
1988,7,"M",991
1988,8,"F",818
1988,8,"M",842
1988,9,"F",644
1988,9,"M",804
1988,10,"F",669
1988,10,"M",825
1988,11,"F",601
1988,11,"M",659
1988,12,"F",627
1988,12,"M",679
1988,,"F",2
1988,,"M",46
1989,1,"F",590
1989,1,"M",720
1989,2,"F",547
1989,2,"M",584
1989,3,"F",533
1989,3,"M",647
1989,4,"F",639
1989,4,"M",675
1989,5,"F",679
1989,5,"M",746
1989,6,"F",710
1989,6,"M",813
1989,7,"F",854
1989,7,"M",919
1989,8,"F",761
1989,8,"M",860
1989,9,"F",728
1989,9,"M",771
1989,10,"F",658
1989,10,"M",687
1989,11,"F",634
1989,11,"M",674
1989,12,"F",638
1989,12,"M",674
1989,,"F",1
1989,,"M",31
1990,0,"M",1
1990,1,"F",658
1990,1,"M",685
1990,2,"F",485
1990,2,"M",615
1990,3,"F",634
1990,3,"M",678
1990,4,"F",630
1990,4,"M",707
1990,5,"F",754
1990,5,"M",841
1990,6,"F",917
1990,6,"M",883
1990,7,"F",859
1990,7,"M",894
1990,8,"F",766
1990,8,"M",809
1990,9,"F",650
1990,9,"M",742
1990,10,"F",644
1990,10,"M",682
1990,11,"F",569
1990,11,"M",607
1990,12,"F",557
1990,12,"M",673
1991,1,"F",626
1991,1,"M",650
1991,2,"F",518
1991,2,"M",580
1991,3,"F",616
1991,3,"M",667
1991,4,"F",678
1991,4,"M",668
1991,5,"F",706
1991,5,"M",770
1991,6,"F",727
1991,6,"M",776
1991,7,"F",959
1991,7,"M",951
1991,8,"F",856
1991,8,"M",796
1991,9,"F",705
1991,9,"M",728
1991,10,"F",732
1991,10,"M",780
1991,11,"F",606
1991,11,"M",660
1991,12,"F",579
1991,12,"M",690
1992,0,"M",1
1992,1,"F",657
1992,1,"M",664
1992,2,"F",563
1992,2,"M",657
1992,3,"F",643
1992,3,"M",651
1992,4,"F",630
1992,4,"M",604
1992,5,"F",706
1992,5,"M",755
1992,6,"F",783
1992,6,"M",774
1992,7,"F",880
1992,7,"M",914
1992,8,"F",861
1992,8,"M",846
1992,9,"F",724
1992,9,"M",762
1992,10,"F",606
1992,10,"M",705
1992,11,"F",591
1992,11,"M",642
1992,12,"F",593
1992,12,"M",671
1993,1,"F",634
1993,1,"M",673
1993,2,"F",519
1993,2,"M",620
1993,3,"F",639
1993,3,"M",647
1993,4,"F",628
1993,4,"M",666
1993,5,"F",776
1993,5,"M",896
1993,6,"F",880
1993,6,"M",920
1993,7,"F",905
1993,7,"M",933
1993,8,"F",882
1993,8,"M",827
1993,9,"F",719
1993,9,"M",794
1993,10,"F",725
1993,10,"M",776
1993,11,"F",632
1993,11,"M",688
1993,12,"F",603
1993,12,"M",666
1994,1,"F",613
1994,1,"M",665
1994,2,"F",564
1994,2,"M",619
1994,3,"F",612
1994,3,"M",650
1994,4,"F",637
1994,4,"M",710
1994,5,"F",654
1994,5,"M",683
1994,6,"F",703
1994,6,"M",766
1994,7,"F",813
1994,7,"M",897
1994,8,"F",728
1994,8,"M",886
1994,9,"F",757
1994,9,"M",838
1994,10,"F",642
1994,10,"M",704
1994,11,"F",653
1994,11,"M",652
1994,12,"F",619
1994,12,"M",735
1994,,"F",1
1994,,"M",16
1995,1,"F",577
1995,1,"M",662
1995,2,"F",539
1995,2,"M",614
1995,3,"F",613
1995,3,"M",688
1995,4,"F",595
1995,4,"M",692
1995,5,"F",665
1995,5,"M",781
1995,6,"F",783
1995,6,"M",923
