id,fecha,kg,area,levante,cuenca,municipio,ccz,latitud,longitud
SD102-P,13/10/2022,6550,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ14,-34.8510251,-56.2459919
SD56-P,13/10/2022,10480,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ14,-34.8519186,-56.2475625
SD102-P,13/10/2022,13450,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ14,-34.8510251,-56.2459919
SD66-P,13/10/2022,4260,Áreas Liberadas,Mecánico,Pantanoso,G,CCZ13,-34.8337539,-56.2425573
SD109-M,14/10/2022,196490,Áreas Liberadas,Mecánico,Miguelete,F,CCZ09,-34.8483236,-56.1497658
SD92-C,20/10/2022,626910,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD56-M,2/11/2022,17860,Áreas Liberadas,Mecánico,Miguelete,D,CCZ10,-34.8099916,-56.1757551
SD11-M,7/11/2022,32480,Áreas Liberadas,Mecánico,Miguelete,D,CCZ11,-34.82766,-56.179598
SD15-M,8/11/2022,48560,Áreas Liberadas,Mecánico,Miguelete,D,CCZ11,-34.836608,-56.174772
SD02-C,9/11/2022,144610,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.831611,-56.104731
SD15-LP,9/11/2022,12420,Áreas Liberadas,Mecánico,Las Piedras,G,CCZ12,-34.7723299,-56.2322124
SD144-C,14/11/2022,33050,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.822344,-56.1154118
SD134-C,14/11/2022,13700,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.7869909,-56.059153
SD37-P,16/11/2022,99570,Áreas Liberadas,Mecánico,Pantanoso,G,CCZ12,-34.814299,-56.2371134
SD92-C,28/11/2022,1579960,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD92-C,1/2/2023,115210,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD11-M,12/12/2022,423120,Áreas Liberadas,Mecánico,Miguelete,D,CCZ11,-34.82766,-56.179598
SD17-M,15/12/2022,19370,Áreas Liberadas,Mecánico,Miguelete,D,CCZ11,-34.829113,-56.181614
SD56-P,17/12/2022,8530,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ14,-34.8519186,-56.2475625
SD110-C,19/12/2022,205410,Áreas Liberadas,Mecánico,Toledo-Carrasco,D,CCZ10,-34.772772,-56.1181716
SD26-M,22/12/2022,205760,Áreas Liberadas,Mecánico,Miguelete,D,CCZ11,-34.833234,-56.15865
SD28-CO,24/12/2022,2950,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8876891,-56.3061994
SD21-M,26/12/2022,392420,Áreas Liberadas,Mecánico,Miguelete,D,CCZ11,-34.836711,-56.165206
SD45-M,2/1/2023,110270,Áreas Liberadas,Mecánico,Miguelete,D,CCZ10,-34.791451,-56.17638
SD44-M,4/1/2023,92010,Áreas Liberadas,Mecánico,Miguelete,D,CCZ10,-34.791912,-56.176572
SD43-P,5/1/2023,67900,Áreas Liberadas,Mecánico,Miguelete,A,CCZ14,-34.875892,-56.239961
SD21-C,9/1/2023,306100,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.83039,-56.10472
SD26-M,12/1/2023,248860,Áreas Liberadas,Mecánico,Miguelete,D,CCZ11,-34.833234,-56.15865
SD56-CO,13/1/2023,16810,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8725327,-56.3350697
SD08-P,14/1/2023,100390,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ18,-34.832717,-56.267295
SD75-C,16/1/2023,648760,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.8154312,-56.0864937
SD20-SL,20/1/2023,15730,Áreas Liberadas,Mecánico,Santa Lucia,A,CCZ18,-34.7907904,-56.3468211
SD21-SL,21/1/2023,305770,Áreas Liberadas,Mecánico,Santa Lucia,A,CCZ18,-34.7934995,-56.3528106
SD102-C,26/1/2023,104580,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.7963633,-56.1202122
SD141-C,27/1/2023,99550,Áreas Liberadas,Mecánico,Costero este,E,CCZ06,-34.8757708,-56.1091144
SD94-M,31/1/2023,29290,Áreas Liberadas,Mecánico,Miguelete,D,CCZ11,-34.837712,-56.158356
SD112-C,2/2/2023,76190,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.7976281,-56.1208173
SD107-M,7/2/2023,75800,Áreas Liberadas,Mecánico,Miguelete,G,CCZ13,-34.812774,-56.2033049
SD103-P,8/2/2023,349350,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ17,-34.8619517,-56.2493937
SD08-SL,11/2/2023,48530,Áreas Liberadas,Mecánico,Santa Lucia,A,CCZ18,-34.8126521,-56.326919
SD64-P,13/2/2023,56340,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ18,-34.8481143,-56.2606345
SD03-SL,14/2/2023,70270,Áreas Liberadas,Mecánico,Santa Lucia,A,CCZ18,-34.8029076,-56.3197089
SD92-P,15/2/2023,52660,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ18,-34.830142,-56.295964
SD92-C,16/2/2023,31350,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD85-P,16/2/2023,8480,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8833638,-56.2448633
SD113-P,16/2/2023,3310,Áreas Liberadas,Mecánico,Pantanoso,G,CCZ12,-34.8140798,-56.2367164
SD113-P,17/2/2023,191760,Áreas Liberadas,Mecánico,Pantanoso,G,CCZ12,-34.8140798,-56.2367164
SD34-P,20/2/2023,78510,Áreas Liberadas,Mecánico,Pantanoso,G,CCZ12,-34.8116949,-56.2410187
SD75-C,21/2/2023,84390,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.8154312,-56.0864937
SD75-C,22/2/2023,58670,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.8154312,-56.0864937
SD12-SL,22/2/2023,4900,Áreas Liberadas,Mecánico,Santa Lucia,A,CCZ18,-34.8152713,-56.3708467
SD92-C,23/2/2023,56750,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD113-P,23/2/2023,29900,Áreas Liberadas,Mecánico,Pantanoso,G,CCZ12,-34.8140798,-56.2367164
SD92-C,24/2/2023,32420,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD113-P,24/2/2023,13330,Áreas Liberadas,Mecánico,Pantanoso,G,CCZ12,-34.8140798,-56.2367164
SD126-P,25/2/2023,79330,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ14,-34.8488257,-56.253099
SD56-P,26/2/2023,52850,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ14,-34.8519186,-56.2475625
SD56-P,28/2/2023,56350,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ14,-34.8519186,-56.2475625
SD47-CO,1/3/2023,59580,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8913272,-56.2620843
SD41-M,2/3/2023,2540,Áreas Liberadas,Mecánico,Miguelete,G,CCZ13,-34.812338,-56.201729
SD47-CO,2/3/2023,18820,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8913272,-56.2620843
SD29-CO,2/3/2023,24880,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8898623,-56.2737663
SD29-CO,3/3/2023,60050,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8898623,-56.2737663
SD29-CO,4/3/2023,29700,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8898623,-56.2737663
SD15-CO,4/3/2023,28070,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8762597,-56.2811969
SD16-CO,4/3/2023,33800,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.875944,-56.2817573
SD20-CO,6/3/2023,47690,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8887074,-56.3251362
SD35-CO,7/3/2023,18670,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ18,-34.8589713,-56.3347564
SD79-M,7/3/2023,35270,Áreas Liberadas,Mecánico,Miguelete,D,CCZ10,-34.782145,-56.152601
SD79-M,9/3/2023,52590,Áreas Liberadas,Mecánico,Miguelete,D,CCZ10,-34.782145,-56.152601
SD110-M,9/3/2023,18310,Áreas Liberadas,Mecánico,Miguelete,D,CCZ10,-34.7898374,-56.1449056
SD79-M,10/3/2023,37270,Áreas Liberadas,Mecánico,Miguelete,D,CCZ10,-34.782145,-56.152601
SD92-C,10/3/2023,20790,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD79-M,11/3/2023,54230,Áreas Liberadas,Mecánico,Miguelete,D,CCZ10,-34.782145,-56.152601
SD92-C,11/3/2023,41810,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD79-M,13/3/2023,27730,Áreas Liberadas,Mecánico,Miguelete,D,CCZ10,-34.782145,-56.152601
SD92-C,13/3/2023,46500,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD92-C,14/3/2023,38730,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD78-M,14/3/2023,27280,Áreas Liberadas,Mecánico,Miguelete,D,CCZ10,-34.780472,-56.15305
SD78-M,15/3/2023,32840,Áreas Liberadas,Mecánico,Miguelete,D,CCZ10,-34.780472,-56.15305
SD28-CO,15/3/2023,20680,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8876891,-56.3061994
SD18-CO,15/3/2023,5560,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8738766,-56.2801
SD18-CO,16/3/2023,42750,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8738766,-56.2801
SD18-CO,17/3/2023,14310,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8738766,-56.2801
SD47-CO,17/3/2023,29910,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8913272,-56.2620843
SD78-M,17/3/2023,27720,Áreas Liberadas,Mecánico,Miguelete,D,CCZ10,-34.780472,-56.15305
SD47-CO,18/3/2023,55160,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8913272,-56.2620843
SD78-M,18/3/2023,34750,Áreas Liberadas,Mecánico,Miguelete,D,CCZ10,-34.780472,-56.15305
SD03-CO,18/3/2023,1220,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ18,-34.8658264,-56.3158605
SD143-C,18/3/2023,290,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.8287431,-56.1323673
SD34-P,20/3/2023,137290,Áreas Liberadas,Mecánico,Pantanoso,G,CCZ12,-34.8116949,-56.2410187
SD34-P,21/3/2023,132620,Áreas Liberadas,Mecánico,Pantanoso,G,CCZ12,-34.8116949,-56.2410187
SD01-CO,22/3/2023,72940,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ18,-34.8652551,-56.3209611
SD88-P,24/3/2023,75850,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ14,-34.8698863,-56.2450665
SD84-P,24/3/2023,8910,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8770134,-56.2471405
SD88-P,25/3/2023,53030,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ14,-34.8698863,-56.2450665
SD84-P,25/3/2023,5860,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8770134,-56.2471405
SD84-P,27/3/2023,5030,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8770134,-56.2471405
SD88-P,27/3/2023,37610,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ14,-34.8698863,-56.2450665
SD84-P,28/3/2023,3160,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8770134,-56.2471405
SD15-CO,28/3/2023,78110,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8762597,-56.2811969
SD15-CO,29/3/2023,64760,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8762597,-56.2811969
SD43-P,29/3/2023,9270,Áreas Liberadas,Mecánico,Miguelete,A,CCZ14,-34.875892,-56.239961
SD15-CO,30/3/2023,44130,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8762597,-56.2811969
SD43-P,30/3/2023,8430,Áreas Liberadas,Mecánico,Miguelete,A,CCZ14,-34.875892,-56.239961
SD14-CO,31/3/2023,46470,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8771744,-56.2820527
SD90-P,1/4/2023,108390,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ17,-34.8720556,-56.2465376
SD92-C,10/4/2023,35960,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD46-CO,10/4/2023,43590,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8837431,-56.2795528
SD92-C,11/4/2023,19020,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD46-CO,11/4/2023,34640,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8837431,-56.2795528
SD92-C,12/4/2023,23200,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD46-CO,12/4/2023,42680,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8837431,-56.2795528
SD12-M,13/4/2023,219310,Áreas Liberadas,Mecánico,Miguelete,D,CCZ11,-34.832856,-56.181652
SD12-M,14/4/2023,168200,Áreas Liberadas,Mecánico,Miguelete,D,CCZ11,-34.832856,-56.181652
SD18-M,15/4/2023,144030,Áreas Liberadas,Mecánico,Miguelete,D,CCZ11,-34.8285,-56.177824
SD18-M,17/4/2023,16020,Áreas Liberadas,Mecánico,Miguelete,D,CCZ11,-34.8285,-56.177824
SD99-M,17/4/2023,114800,Áreas Liberadas,Mecánico,Miguelete,G,CCZ13,-34.837931,-56.183103
SD18-M,18/4/2023,153490,Áreas Liberadas,Mecánico,Miguelete,D,CCZ11,-34.8285,-56.177824
SD26-M,19/4/2023,165640,Áreas Liberadas,Mecánico,Miguelete,D,CCZ11,-34.833234,-56.15865
SD26-M,20/4/2023,169950,Áreas Liberadas,Mecánico,Miguelete,D,CCZ11,-34.833234,-56.15865
SD15-M,21/4/2023,104740,Áreas Liberadas,Mecánico,Miguelete,D,CCZ11,-34.836608,-56.174772
SD15-M,22/4/2023,182490,Áreas Liberadas,Mecánico,Miguelete,D,CCZ11,-34.836608,-56.174772
SD15-M,24/4/2023,141900,Áreas Liberadas,Mecánico,Miguelete,D,CCZ11,-34.836608,-56.174772
SD15-M,26/4/2023,194090,Áreas Liberadas,Mecánico,Miguelete,D,CCZ11,-34.836608,-56.174772
SD14-CO,27/4/2023,42950,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8771744,-56.2820527
SD124-P,28/4/2023,28600,Áreas Liberadas,Mecánico,Pantanoso,G,CCZ13,-34.8188795,-56.2463992
SD124-P,29/4/2023,56180,Áreas Liberadas,Mecánico,Pantanoso,G,CCZ13,-34.8188795,-56.2463992
SD124-P,2/5/2023,6860,Áreas Liberadas,Mecánico,Pantanoso,G,CCZ13,-34.8188795,-56.2463992
SD128-P,2/5/2023,50330,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ18,-34.8440469,-56.2754999
SD128-P,3/5/2023,91370,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ18,-34.8440469,-56.2754999
SD128-P,4/5/2023,102790,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ18,-34.8440469,-56.2754999
SD136-P,4/5/2023,5800,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ14,-34.8429335,-56.2530532
SD128-P,5/5/2023,88300,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ18,-34.8440469,-56.2754999
SD136-P,5/5/2023,11080,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ14,-34.8429335,-56.2530532
SD92-C,6/5/2023,38410,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD92-C,8/5/2023,105540,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD92-C,9/5/2023,34090,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD92-C,10/5/2023,44670,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD14-CO,11/5/2023,52580,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8771744,-56.2820527
SD14-CO,12/5/2023,75000,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8771744,-56.2820527
SD14-CO,13/5/2023,59920,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8771744,-56.2820527
SD128-P,15/5/2023,33510,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ18,-34.8440469,-56.2754999
SD131-P,15/5/2023,27720,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ17,-34.8647891,-56.2798442
SD131-P,16/5/2023,61780,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ17,-34.8647891,-56.2798442
SD131-P,17/5/2023,70860,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ17,-34.8647891,-56.2798442
SD131-P,18/5/2023,95360,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ17,-34.8647891,-56.2798442
SD131-P,19/5/2023,106250,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ17,-34.8647891,-56.2798442
SD136-P,20/5/2023,35990,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ14,-34.8429335,-56.2530532
SD136-P,22/5/2023,16700,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ14,-34.8429335,-56.2530532
SD136-P,23/5/2023,57390,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ14,-34.8429335,-56.2530532
SD2-M,24/5/2023,106880,Áreas Liberadas,Mecánico,Miguelete,D,CCZ11,-34.828213,-56.164149
SD2-M,25/5/2023,69920,Áreas Liberadas,Mecánico,Miguelete,D,CCZ11,-34.828213,-56.164149
SD64-P,25/5/2023,27080,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ18,-34.8481143,-56.2606345
SD47-CO,26/5/2023,44750,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8913272,-56.2620843
SD47-CO,27/5/2023,46610,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8913272,-56.2620843
SD46-CO,29/5/2023,44740,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8837431,-56.2795528
SD46-CO,30/5/2023,60550,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8837431,-56.2795528
SD12-CO,31/5/2023,7510,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8917062,-56.3182931
SD46-CO,31/5/2023,23790,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8837431,-56.2795528
SD29-CO,31/5/2023,20900,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8898623,-56.2737663
SD29-CO,1/6/2023,106010,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8898623,-56.2737663
SD29-CO,2/6/2023,97710,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8898623,-56.2737663
SD29-CO,3/6/2023,89100,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8898623,-56.2737663
SD92-C,5/6/2023,132050,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD18-LP,5/6/2023,43420,Áreas Liberadas,Mecánico,Las Piedras,G,CCZ12,-34.760803,-56.245096
SD92-C,6/6/2023,94800,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD18-LP,6/6/2023,75060,Áreas Liberadas,Mecánico,Las Piedras,G,CCZ12,-34.760803,-56.245096
SD92-C,7/6/2023,136760,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD18-LP,7/6/2023,43220,Áreas Liberadas,Mecánico,Las Piedras,G,CCZ12,-34.760803,-56.245096
SD92-C,8/6/2023,138660,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD92-C,9/6/2023,73110,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD92-C,10/6/2023,140660,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD92-C,12/6/2023,142370,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD92-C,13/6/2023,107770,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD92-C,14/6/2023,36290,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD3-LP,14/6/2023,21460,Áreas Liberadas,Mecánico,Las Piedras,G,CCZ12,-34.7495283,-56.1966724
SD92-C,15/6/2023,76410,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD3-LP,15/6/2023,26120,Áreas Liberadas,Mecánico,Las Piedras,G,CCZ12,-34.7495283,-56.1966724
SD92-C,16/6/2023,55400,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD78-M,16/6/2023,44950,Áreas Liberadas,Mecánico,Miguelete,D,CCZ10,-34.780472,-56.15305
SD92-C,17/6/2023,81140,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD78-M,17/6/2023,66530,Áreas Liberadas,Mecánico,Miguelete,D,CCZ10,-34.780472,-56.15305
SD92-C,19/6/2023,73910,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD92-C,20/6/2023,114040,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD92-C,21/6/2023,105180,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.860081,-56.105712
SD122-C,22/6/2023,98180,Áreas Liberadas,Mecánico,Toledo-Carrasco,D,CCZ10,-34.74853,-56.1210276
SD122-C,23/6/2023,104150,Áreas Liberadas,Mecánico,Toledo-Carrasco,D,CCZ10,-34.74853,-56.1210276
SD122-C,24/6/2023,96260,Áreas Liberadas,Mecánico,Toledo-Carrasco,D,CCZ10,-34.74853,-56.1210276
SD104-M,26/6/2023,27680,Áreas Liberadas,Mecánico,Miguelete,D,CCZ10,-34.7768556,-56.1678271
SD103-M,26/6/2023,78060,Áreas Liberadas,Mecánico,Miguelete,D,CCZ10,-34.777284,-56.1688798
SD103-M,27/6/2023,107550,Áreas Liberadas,Mecánico,Miguelete,D,CCZ10,-34.777284,-56.1688798
SD103-M,28/6/2023,126320,Áreas Liberadas,Mecánico,Miguelete,D,CCZ10,-34.777284,-56.1688798
SD75-C,29/6/2023,89510,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.8154312,-56.0864937
SD87-C,30/6/2023,50880,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.817649,-56.090335
SD75-C,30/6/2023,28480,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.8154312,-56.0864937
SD83-M,1/7/2023,61420,Áreas Liberadas,Mecánico,Miguelete,D,CCZ10,-34.773435,-56.144566
SD92-P,1/7/2023,8620,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ18,-34.830142,-56.295964
SD75-C,3/7/2023,95780,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.8154312,-56.0864937
SD11-C,5/7/2023,56250,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.843405,-56.115452
SD75-C,6/7/2023,63120,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.8154312,-56.0864937
SD85-P,7/7/2023,26200,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8833638,-56.2448633
SD113-P,7/7/2023,42970,Áreas Liberadas,Mecánico,Pantanoso,G,CCZ12,-34.8140798,-56.2367164
SD66-P,8/7/2023,24760,Áreas Liberadas,Mecánico,Pantanoso,G,CCZ13,-34.8337539,-56.2425573
SD113-P,8/7/2023,63800,Áreas Liberadas,Mecánico,Pantanoso,G,CCZ12,-34.8140798,-56.2367164
SD113-P,10/7/2023,97670,Áreas Liberadas,Mecánico,Pantanoso,G,CCZ12,-34.8140798,-56.2367164
SD09-CO,11/7/2023,11220,Áreas Liberadas,Mecánico,Costero oeste,A,CCZ17,-34.8669375,-56.3338524
SD44-P,11/7/2023,46520,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ17,-34.867909,-56.247171
SD44-P,12/7/2023,34620,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ17,-34.867909,-56.247171
SD66-P,12/7/2023,49410,Áreas Liberadas,Mecánico,Pantanoso,G,CCZ13,-34.8337539,-56.2425573
SD34-P,12/7/2023,42200,Áreas Liberadas,Mecánico,Pantanoso,G,CCZ12,-34.8116949,-56.2410187
