Id,Título,Descripción,Creado en,Cantidad de me gusta,Cantidad de no me gusta,Cantidad de comentarios
400,Parque Villa García,"<p>¿Que les parece si mejoramos el mantenimiento de este parque? Si bien hay una cooperativa trabajando en el mismo, el mantenimiento que realizan es de un mínimo sector (nosotros lo denominamos sector A). El predio ubicado entre Selene y Helios está bien porque lo mantiene la cooperativa.</p>

<p>Sin embargo, el resto del parque, de Helios hacia La Lira y de Selene a Laudelino Vázquez, está abandonado. Lo que más nos preocupa en este momento es el mantenimiento de la vereda y el área verde  entre  Selene y Laudelino Vázquez. ¿Que les parece si mantenemos las áreas verdes (aunque no estén en los barrios más ricos)? No solo son el pulmón de la ciudad  también proveen un espacio de recreación y aprendizaje para la población.</p>

<p>Además del mantenimiento, proponemos la creación de un jardín nativo con nominación de especies y  un mirador de madera para aprender y disfrutar del bañado natural existente en el parque. ¿Les gusta la idea?</p>

<p> </p>
",2019-07-13 10:16:45.745070,126,2,5
432,Eliminar o reducir los cruces semáforos peatonales desde una sola senda.,"<p>Que los cruces semáforos peatonales permitan la circulación de peatones desde ambas veredas y no desde solo una como sucede en varios de ellos actualmente.</p>

<p>Montevideo tiene muchas esquinas en las que solo está permitido cruzar la calle desde una misma esquina de la vereda, dado que en esquina de enfrente el semáforo indica a los autos doblar y no permite a los peatones cruzar.</p>

<p>Varios de ellos que recuerdo son:</p>

<ul>
	<li>Avenida Brasil y la Rambla</li>
	<li>Bulevar España y la rambla</li>
	<li>Bulevar españa y Libertad</li>
	<li>Rivera y Bulevar Artigas</li>
	<li>Rivera y Comercio</li>
	<li>LA de Herrera y la rambla</li>
	<li>Sarmiento y Rambla Wilson</li>
</ul>

<p>Al caminar por Montevideo se vuelve una molestia tener que estar decidiendo por que vereda caminar para evitar cruces innecesarios dado que muchos de estos cruces tienen el paso peatonal habilitado de un solo lado de la calle y por tanto así sus semáforos.</p>

<p>Entiendo que organizar el tránsito en una ciudad congestionada no es tarea sencilla, pero muchos de estos cruces podrían revisarse para darle mas prioridad al peatón. Además supongo que no han de ser nada convenientes para las personas con discapacidad dado que deben sortear una dificultad extra.</p>

<p>Por otro lado resulta curioso que estos cruces muchas veces conducen a negocios importantes como McDonalds o algún Shopping.</p>
",2019-11-25 20:33:58.824223,1,0,0
423,en camino cibils y camino al paso la boyada  RINCON DEL CERRO,"<p>HAY UN TEATRIO DE BARRIO CERRADO QUE TIENE POCO O CASI NADA DE USO,TIENE UN AREA  EN EL CUAL SE PODRIA INSTALAR UNA GARITA CON BAÑO PARA LA GUARDIA POLICIAL QUE HAY DE HORA 23 A 07 DIA SIGUIENTE, Y QUE MUY BUEN RESULTADO HAN LOGRADO PARA LOS CIUDADNOS QUE CONCURREN A TOMAR EL OMNIBUS PARA IR  O VOLVER DE TRABAJAR Y QUE CONTINUAMENTE LO RAPTABAN O ROBABAN LOS CHORROS------EL OTRO PROBLEMA QUE PERSONAS DESCONOCIDAS DICEN EX PRESIDIARIOS,NO TIENEN A DONDE IR Y TOMAN ESTE TEATRO DE BARRIO PARA ALOJARSE . ESTA ZONA DE CAMINO CIBILS Y LA BOYADA ESTA RODEADA DE BARRIOS MARGINADOS A DOS O TRES CUADRAS PARA EL NORTE--PARA EL SUR----PARA EL ESTE Y PARA EL OESTE.</p>
",2019-09-27 18:26:43.601126,3,0,0
426,Voto electrónico ,"<p>Es hora de que tomemos conciencia de lo que contaminan las listas de los candidatos políticos en la calle; cuando ya se encuentran en los circuitos de votación y no cambia en tu voto recibirla o no.
Mencionar también lo molesto que es caminar y que te persigan con las listas. 
Para las próximas elecciones debería contemplarse el voto electrónico y terminar con la publicidad que contamina; incluyendo listas, pancartas, y los residuos que se generan.</p>
",2019-10-13 05:11:29.383020,7,3,1
378,Recuperacion de espacio verde en Club de Pesca Cerro,"<p>Continuamente transito por rambla del Cerro y veo el estado calamitoso de el espacio verde frente al Club de Pesca, un espacio verde utilzado por muchos vecinos para comerse un asadito ya que cuenta con fogones y no esta debidamente mantenido, los fogones tienen muchos años y estan en mal estado, los bancos tambien y no esta debidamente cortado el cesped. Estaria bueno reparar fogones, cambiar bancos de material y complementar el espacio con algun juego para niños o mesa de pin pong de material como en otras plazas e visto y el debido mantenimiento de el espacio verde con regular frecuencia, corte de pasto, tambien sumaria recuperacion de los baños, una estructura historica dandolo en concesion para conservar estos, gracias y espero en un futuro logremos mejorar los espacios verdes de los vecinos del Cerro</p>
",2019-03-25 21:41:03.379517,59,3,0
412,Impuesto de demolición de casas antiguas.,"<p>El planteo apunta a tratar de preservar el patrimonio histórico de la ciudad.</p>

<p>Sinceramente no estoy informado si siquiera existe un impuesto de demolición general, pero en vistas de como se tira abajo Montevideo, seguramemte si lo hay es mas barato que un boleto.</p>

<p>Propongo, crear o modificar este impuesto de modo que en el gravamen se incluya la antiguedad de la finca a demoler. Esta sería una manera tosca de medir patrimonio y ante la duda preservarlo. Las casas antiguas son patrimonio debido a la familiriadad en la relacion con el paisaje y su medición en terminos de antiguedad implica una simplicidad tremenda al momento de la implementación, dado que puede basar facilmente en registros de catastro.</p>

<p>Así si una constructora debe elegir demoler una casa de 100 años frente a otra que tiene 20, va a pensar dos veces antes de demoler la mas antigua si por ejemplo se gravan 100 UR por cada año de antiguedad de la finca. Demoler una casa de 100 años costaria 10000 UR contra 2000 UR de demoler una casa de 20.</p>
",2019-09-05 20:58:47.951972,19,5,1
431,Convertir en una Plaza el antiguo estacionamiento de la Spezia.,"<p>Comprar el antiguo estacionamiento de la Spezia para hacer una plaza en Libertad y Bulevar España de modo que se integre con la ya existente plaza Franzini.</p>

<p>El antiguo estacionamiento de la Spezia ubicado en la esquina de Libertad y Bulevar España es hoy un predio privado que no tiene ningún uso desde que el propietario de la Empresa cerró el comercio. Si la intendencia pudiera apropiarse de dicho terreno podría hacerse una linda plaza para esa zona de pocitos que de por sí tiene pocos lugares de descanso.</p>

<p>https://www.google.com/maps/@-34.9122002,-56.1597453,168m/data=!3m1!1e3</p>
",2019-11-25 20:10:28.556585,1,0,0
369,SISTEMA SUBTERRÁNEO DE CONTENEDORES,"<p>Todos los dias por las calles vemos contenedores desbordados, gente que quema la basura, gente que la saca para afuera, etc. Tomando como referencia ejemplos ya aolicados en otros países, me pareció una buena idea copiar este sistema en Montevideo. Funciona con una estructura compuesta con plataformas elevadoras con tapa pavimentada, en un pozo de hormigón, quedando a la vista solamente el buzón para depositar la basura.</p>

<p>Esto mejorará aspectos como:</p>

<ul>
	<li><strong>REDUCIRA LA BASURA EN LA CALLE</strong></li>
	<li><strong>OCUPARA MENOS ESPACIO</strong></li>
	<li><strong>SERÁ MAS ACCESIBLE</strong></li>
	<li><strong>SERA MAS HIGIENICO</strong></li>
</ul>

<p>Esta implementación se podría realizar progresivamente, y ayudaría a ahorrar gastos en reparación de contenedores, en nuevas unidades etc. </p>

<p>Me gustaría poder escuchar sus opiniones y en base al debate generado poder presentar la idea cuando se habilite esa accion. </p>

<p><u><strong>Construyamos un mejor Montevideo</strong></u></p>

<p> </p>

<p> </p>
",2019-02-16 16:57:41.594338,113,4,12
370,"App comunitaria para informar a la IMM (ej: caños rotos, pozos en la calle)","<p>La idea es tener una App comunitaria donde los ciudadanos puedan informar a la IMM problemas en la vía pública, ej: Caños rotos, pozos en las calles, falta de señalizacion de calles, arboles caídos, fallas de alumbrado publico, paradas de ómnibus vandalizadas, etc. Todos sabemos que estos casos llevan tiempo para que la propia IMM se entere y luego hay que sumarle el tiempo de reparación. Con la App la idea es que un usuario reporte el problema y otros voten o afirmen si es así tal falla, cuanto más votos tenga el reporte, más grave es la falla, por lo tanto se le deberá dar más prioridad.</p>

<p>Me parece que es una idea que ayuda a todos, tanto a los ciudadanos como a la propia IMM, ya que la App contará con categorías de las fallas o problemas que hay en la vía publica, pudiendo de esta manera filtrar y manejar de una manera más ágil y efectiva dichos reclamos.</p>
",2019-02-20 13:17:57.418626,158,4,5
388,Ómnibus que bloquean el tránsito en cada parada,"<p>Quiero exponer un problema frecuente provocado por muchos conductores de ómnibus que en cada punto de parada, se detienen sin acercar al cordón o lo acercan en diagonal de manera que frena el tránsito a los vehículos que están atrás.</p>

<p> </p>

<p>Asimismo no hacen uso de las señales luminosas correspondientes, de manera adecuada, algunos circulan con el señalero izquierdo prendido de manera permanente, para que no se les adelante nadie.</p>

<p> </p>

<p>Esto debe cambiar ya que afecta la seguridad, los conductores de ómnibus se sienten con impunidad de hacer lo que quieran. </p>
",2019-06-11 13:53:19.480436,98,4,10
396,SOLUCIÓN A PROBLEMA DE VEREDAS. ¿Que opinan de la idea?,"<p>Cree esta idea: Solucionar problea de veredas para siempre. CAMBIAR DIGESTO DEPARTAMENTAL</p>

<p>https://decide.montevideo.gub.uy/proposals/538-solucionar-problea-de-veredas-para-siempre-cambiar-digesto-departamental</p>

<p>¿Que opinan?</p>

<p>Montevideo, necesita hacer responsable a la intendencia al 100% de las veredas. El sistema normativo actual es una anomalía en comparación a muchas ciudades del mundo,</p>

<p>Montevideo, entre otras cosas, parece tener aprecio a ser rara y hacer las cosas diferentes, incluso si no funcionan.</p>

<p>En la mayoria de ciudades del mundo, la responsabilidad del mantenimiento de todas las veredas es del gobierno de la ciudad/pueblo, y ese mantenimiento se financia mediante los impuestos que se pagan.</p>

<p>La situacion perpetua de mal estado de las veredas de Montevideo no es por mala gestion principalmente, es por la existencia de una burocracia y sistema normativo absurdo e ineficaz del todo. Que los propietarios del frente de fachada sean los responsables del mantenimiento, pero que para hacer obras tengan que avisar es ineficacia, que para que la intendencia pueda reparar una vereda tenga que dejar pasar 45 dias tras el aviso es ineficacia, cualquier otra situacion en la que un gobierno municiapal no pueda reparar al instante una vereda, y que no sea el principal responsable es INFECIACIA.</p>

<p>Por eso, deberia cambiarse el sistema normatico e imitar otros sistemas. Un gobienro responsable del mantienimiento y estetica de todas las veredas (espacio publico) de la ciudad y que se financie al igual que se financian otros servicios publicos, con los impuestos.</p>
",2019-07-01 17:42:09.526732,82,8,18
357,CAMBIO DE RECORRIDO OMNIBUS TRES CRUCES,"<p>Me pareceria ideal cambiar el recorrido de las lineas interdepartamentales que salen desde 3 cruces y van hacia el centro y oeste del pais que agarran Acevedo Diaz, Eduardo Victor Haedo para despues agarrar todo Bulevar artigas donde generan un gran trancazo en la zona y los vehiculos una vez que salen desde 3 cruces no paran hasta determinados puntos como la plaza cuba o directamente ni paran.</p>

<p>Seria muy bueno modificar la salida de 3 cruces y que los Omnibus desemboquen en la calle La Paz y de ahi se dirijan directamente hasta la salida a la Rambla Portuaria y ahi agarren su ruta lo que descongestaria el trafico en el centro de la ciudad y a su vez los omnibus ahorrarian tiempo de su recorrido.</p>

<p>La parada de la Plaza Cuba se podria trasladar algun punto en Capurro sobre los accesos.</p>

<p> </p>
",2018-12-06 14:36:18.991301,18,3,1
368,Fomentar la reducción de plástico ,"<p>Creo que estaría bueno fomentar la reducción de el uso de plástico. Como un primer paso se podría incentivar a las personas a comprar purificadores de agua o a empezar a comprar botellas de vidrio así evitar la compra de botellas de plástico. Y planteo esto porque supongo que lo que más consumimos es el agua entonces si todas o la gran mayoría de las personas que compran agua embotellada optan por una de las opciones que propuse anteriormente podría ser un gran cambio o por lo menos estaríamos intentando hacer algo por nuestro planeta aunque sea una acción mínima.</p>
",2019-02-11 15:08:18.500536,196,2,4
395,Vehículos eléctricos exoneraciones,"<p>Exonerar a particulares de pago de patente ( por lo menos un 75%) y gestionar ante quien corresponda la exoneración de impuestos a la importación, para asi incentivar el uso de estos vehículos ecológicos. </p>

<p>Estos vehículos son muy caros si no se les elimina los impuestos </p>

<p>Los particulares también queremos cuidar el medio ambiente, no solo el transporte público ( omnibus,  taxis, auto municipal, auto ute.) Como ejemplos.</p>
",2019-06-25 02:31:29.296980,137,7,7
362,Indigentes durmiendo en las calles de Montevideo,"<p>En el 2016 los datos oficiales indicaban que en Uruguay hay 1651 viviendo en la calle, y en su gran mayoría se encuentran en Montevideo.</p>

<p>Todos sabemos que además de un asunto de imagen, esto impacta en la seguridad, pero sobre todo en un asunto social que si bien se está abordando pareciera que no se está encontrando una solución real o definitiva.</p>

<p>Planteo una propuesta con el fin de alcanzar una solución real al asunto, que implica mucho trabajo, el involucramiento de muchos actores de la sociedad como políticos, empresarios, ciudadanos de a pie, entre otros, e implica presupuesto.</p>

<p>Muchas veces se aborda esta problemática con soluciones temporales, y muchas veces esas soluciones temporales son rechazadas por parte de los mismos beneficiaros por diferentes motivos que para el resto de la sociedad podrán ser válidos o no (tema de segmentación sexual, mascotas, seguridad con sus pertenencias, preferencias, temas psicológicos, y hasta culturales).</p>

<p>Ellos necesitan: (1) oportunidades, (2) trabajo, (3) vivienda y (4) capacitación.</p>

<p>Por lo tanto propongo la creación de un programa que involucre todos estos aspectos en uno.</p>

<p>Lo resumo en estos pasos:</p>

<p>1) La IM cede un terreno para este fin donde se puede llevar a cabo el programa.</p>

<p>2) Bajo la supervisión de personal especializado, se contrata a determinada cantidad de beneficiarios (indigentes) para construir infraestructura en dicho terreno (se les da oportunidad de trabajo). Esas construcciones deben ser monoambientes sencillos y una estructura grande para instalar talleres.</p>

<p>3) Una vez terminada la(s) estructura(s) para taller(es) se mantiene el contrato con los beneficiarios contratados y se contratan a más para comenzar a trabajar en los talleres. Mientras trabajan reciben capacitación y guía por personal capacitado (incluso algunos beneficiarios podrían ser capacitadores de otros dependiendo del área y sus conocimientos). De esa forma ellos pueden tener un trabajo formal mientras reciben capacitación.
Por ejemplo, una sección del taller que sea la fabricación de bloques. Ellos aprenden a hacer bloques mientras que trabajan haciéndolos (y ganan su propio dinero). A su vez otros beneficiarios pueden aprender administración mientras administran la venta de los mismos (el estado debería ser el principal cliente en compra de bloques para sus programas de vivienda, entre otros). Y así con otros rubros/oficios, como carpintería, etc.</p>

<p>4) Con el sueldo que ellos estarán ganando pagan el alquiler de los monoambientes (de acuerdo a sus ingresos), y es una forma de ayudarlos a lograr autosuficiencia aumentando su autoestima y dignidad (recibir sin esfuerzo no es constructivo).</p>

<p>5) Reciben capacitación (como requisito del programa) en preparación y búsqueda de empleo, con profesionales que puedan guiar y acompañar a los beneficiarios en este proceso. Una vez que ellos consiguen trabajo formal fuera del programa, se les da ayuda social para costearse parte de los gastos de alquiler de una vivienda (al menos por un año), hasta que puedan ser autosuficientes.</p>

<p>De esta forma se les está dando la oportunidad de aprender un oficio, de salir de esa situación, de ganar experiencia laboral, y de insertarlos en la sociedad.</p>

<p>En el proceso habrá personas con dificultades psicológicas, adicciones y culturales, en todos los casos se acompañará a estos beneficiarios con profesionales según el caso para ayudarlos a mejorar o salir de esas situaciones.</p>

<p>Este programa busca reinsertarlos en la sociedad, mostrándoles que se puede, y dándole las herramientas y oportunidades para hacerlo.
Mas que un plato de comida o un techo para dormir en la noche, ellos necesitan la capacidad, herramientas y oportunidades para salir de esa situación de forma definitiva, no solo pasar el día (o la noche).</p>

<p>Hay miles de detalles que no están contemplados en estas líneas, pero como idea alcanza para entender por donde va el asunto.</p>

<p>¿Qué opinan?</p>
",2019-01-23 13:41:34.044584,94,15,17
361,Sistema de Transporte Controlado STC ,"<p>Buenas tardes.</p>

<p>desde hace tiempo vengo mirando y lo que a muchos llama la atención es el stm. Por lo que me he puesto a estudiar un poco de este sistema y en que se podría mejorar. </p>

<p>Mi penamiento es este:</p>

<p>podriamos llegar a tenernos un seistema de transporte controlado: si pusiéramos otro lector de tarjeta en la salida y así saber cuántas personas hay arriba del coche, que se soluciona con esto? El exceso de pasajeros. Se podría controlar hasta el display que se pondría expreso al instante que llegue al máximo.</p>

<p>tambien en la salida se pondrían sensores que cuente los números de tarjetas que se van a bajar del vehículo.</p>

<p>con estén sistema, que no modificaría el total del programa quien ya usan, se podría llegar a un nivel del primer mundo. </p>

<p>El boleto, que tanto contamina, sería enviado a través de sms o correo electrónico que se le pediría a cada pasajero en la carga de sus boletos.</p>

<p>creo que está propuesta no están fuera del alcance de lo posible y sería el camino a mejorar el stm de el día de hoy.</p>

<p> </p>

<p> </p>
",2019-01-22 21:42:06.235646,41,8,5
384,Pareciera que a poca gente le importa caminar por calles limpias en Montevideo.,"<p>Hace dos dias publiqué mi idea, bajo el titulo: Construyendo Ciudadanía, a través de la cual propongo desarrollar una campaña educativa con la intención de enseñar a los habitantes a comportarse como ciudadanos, siendo responsables de sus desechos, al punto de colocarlos en el lugar adecuado, lo que incluye la recolección de la caca de sus mascotas, pues quienes vivimos en Montevideo, tenemos el derecho de transitar por calles libres de basura y de caca de perro, lo cual además redunda en beneficios para la salud y el medio ambiente; pero me llama poderosamente la atención que mi idea solo ha recibido siete apoyos, por ello pregunto: a nadie más le interesa, transitar sin tener que observar la calles sucias porque irresponsablemente muchos habitantes tiran sus desechos en las aceras? a nadie másle importa tránsitar sin llevarse la caca de los perros en los pies porque algunos irresponsables dejan la caca de sus mascotas en las aceras?</p>

<p> </p>
",2019-05-11 00:54:27.602906,117,7,17
407,"Sería imperioso, cambiar nombres de calles , que no fueron honorables .","<p>Hacer cambios que nos vanaglorie por ser personalides que dejó una gran huella real en nuestra cultura , o nuestra democracia verdadera.</p>

<p>Pondría en buena senda de la dignidad que necesitamos reivindicar .</p>
",2019-08-16 19:45:20.525927,31,11,7
435,"Señalizasiones en cruce de timoteo apareció, espencer y teórico collaso","<p>En ese cruce hay escasa señalizasiones,en cualquier momento ocurrirá accidentes ya que es muy transitada esa zona . al llegar al cruce no se ven los autos que pasan o cruzan, propongo poner algún cartel de seda el paso o carteles con sus nombres, según preferencia o un cartel de cruce. </p>
",2019-12-01 14:20:18.240986,0,0,3
399,"Hola ⭐️ huerta, vivero y reciclaje ⭐️","<p>⭐️Hay que pensar también,💁🏻‍♀️en lo básico ⭐️</p>

<p>1- ya que somos nosotros de voluntad para querer y poder hacerlo:</p>

<p>2- que sea un espacio recreativo y también de trabajo xra estudiantes o para quien lo necesite. </p>

<p>3- vivo en Pocitos y hace ya como 10años que no ponen volqueta para reciclar es como algo muy lejano de alcanzar x tiempos o mismo todo es descartable, siempre termina medio así . </p>

<p>4- huerta o vivero o un parque alado, también para plantar árboles y con el tiempo quede como algo para las próximas generaciones. Puede ser que planten árboles frutales en todos los barrios, pero pocos y que se mantengan para recordar que si va a existir o que (existe) este proyecto.</p>

<p>ya tenemos el parque rodó que es muy conocido, y ahora encontrar un lugarcito o buena tierra en Montevideo para poder comenzar y que se mantenga.  </p>

<p>Que sea accesible, no x carencia, sino que se haga bien y que el vivero sea grande y techado prolijo y que haya una construcción de un anexo como una casa con estufa a leña. Yo creo que a los niños se les enseña en la escuela y estaría bueno que esto sea un poco más responsable o como patrimonio dentro del vivero o la mini huerta o que sea algo lindo y respetado. Lo plantie xq es algo que si uno se levanta y ya tiene un arbol frutal de mandarina o naranja, como que es linda la experiencia o graciosa de agarrar una fruta x su cuenta. 🍑🍊🍋🍎🥭</p>

<p>Bueno, que se lea y que sea también algo razonable, o que la intendencia lo tenga en cuenta, 💡lo dejo como una idea 💡 </p>

<p> </p>

<p> </p>
",2019-07-09 06:21:27.833325,55,6,3
398,Espacios libres,"<p>Se podrian utilizar espacios libres para huertas . Ademas integrar a niños y adolecentes en s</p>

<p>istemas vulnerables ..economicos y otras situacionès muy critcas ..Espero mi propuesta sea tenida en cuenta .vivo en barrio La Teja.Frente a mi casa hay un terreno baldio Atte Adriana Vazquez</p>
",2019-07-06 23:23:20.115746,63,4,3
397,¿Se sube por adelante y se baja por atrás?,"<p>¿Existe o existió alguna vez esa norma o es a gusto de los usuarios?</p>

<p>He observado que se pierde mucho tiempo y espacio en las paradas sólo por no respetar esta sencilla regla. </p>

<p>Considero que cada mejora que pueda hacerse al STM suma, por más pequeña que sea. </p>

<p>Saludos! </p>
",2019-07-04 13:02:39.235190,68,15,17
390,Cruce Av.Italia y Segovia.,"<p>Un cruce que suceden varios accidentes al.mes.con.lesionados graves.</p>

<p>Se.puede.estar hasta 5 minutos.o mas.para cruzarlo. Los.autos que.circulan por.av.italia.de.este.a.oeste.y giran a la.izq.para cortar camino hacia la.rambla.por.esa..zona, no.repetan la.perdida de preferencia, ademas de bloquear el cruce de los.que.circulan de sur.a.norte.</p>
",2019-06-11 15:07:01.780884,16,2,3
406,Exoneración de tributos domiciliarios,"<p>Propongo que se exonere del pago de tributos domiciliarios o se haga un descuento importante en la contribución inmobiliaria a aquellas personas que tengan un contenedor de basura en la puerta de su casa. A su vez me parece que deberían rotar una vez al año los contenedores en forma obligatoria. Tuve un contenedor en la puerta de mi casa durante 7 años y se que no está nada bueno.</p>
",2019-08-13 12:40:50.275987,35,6,3
366,Ruidos molestos y caños de escape,"<p>Que después de las 22 hs uno pueda estar en su casa descansando, en familia, o haciendo lo que se le plazca, sin tener que estar escuchando ensayos de murga (como es mi caso) y demás resacas de distintos festejos. Vivo en Jacinto Vera y gracias al Club Victoria tengo que llamar a la policía por lo menos una vez por semana, por los gritos y la música al mango TODOS LOS DÍAS DE LA SEMANA, además, y no menor, las borracheras que se agarran y hay que fumarse de todo un poco. Y a la IMM mil veces he llamado, y te contestan o que no tienen locomoción para venir, o que ese día no tienen guardia. </p>

<p>Lo de los caños de escape de las motos, hay que explicarlo??? Me parece que no!</p>

<p>A VER SI SE PREOCUPAN MÁS POR EL CIUDADANO, EL QUE SE LEVANTA A LAS 6 A LABURAR!!!</p>
",2019-02-05 18:49:07.551375,118,7,3
