"ANIO","MES","SEXO","NACIMIENTOS"
1952,9,"M",988
1952,10,"F",975
1952,10,"M",929
1952,11,"F",943
1952,11,"M",947
1952,12,"F",823
1952,12,"M",831
1952,,"F",1
1952,,"M",4
1953,1,"F",892
1953,1,"M",907
1953,2,"F",774
1953,2,"M",832
1953,3,"F",831
1953,3,"M",931
1953,4,"F",849
1953,4,"M",875
1953,5,"F",788
1953,5,"M",837
1953,6,"F",747
1953,6,"M",832
1953,7,"F",815
1953,7,"M",876
1953,8,"F",876
1953,8,"M",885
1953,9,"F",922
1953,9,"M",906
1953,10,"F",993
1953,10,"M",990
1953,11,"F",903
1953,11,"M",929
1953,12,"F",889
1953,12,"M",987
1953,,"F",3
1953,,"M",6
1954,0,"F",2
1954,1,"F",923
1954,1,"M",940
1954,2,"F",798
1954,2,"M",912
1954,3,"F",998
1954,3,"M",951
1954,4,"F",885
1954,4,"M",912
1954,5,"F",909
1954,5,"M",926
1954,6,"F",831
1954,6,"M",893
1954,7,"F",947
1954,7,"M",1002
1954,8,"F",917
1954,8,"M",999
1954,9,"F",966
1954,9,"M",979
1954,10,"F",992
1954,10,"M",1050
1954,11,"F",989
1954,11,"M",945
1954,12,"F",982
1954,12,"M",1072
1954,,"F",1
1954,,"M",3
1955,1,"F",1039
1955,1,"M",1077
1955,2,"F",864
1955,2,"M",861
1955,3,"F",930
1955,3,"M",1002
1955,4,"F",949
1955,4,"M",1022
1955,5,"F",908
1955,5,"M",1001
1955,6,"F",845
1955,6,"M",929
1955,7,"F",941
1955,7,"M",1005
1955,8,"F",1021
1955,8,"M",1026
1955,9,"F",899
1955,9,"M",1023
1955,10,"F",1027
1955,10,"M",1082
1955,11,"F",1059
1955,11,"M",1045
1955,12,"F",1019
1955,12,"M",1096
1955,,"F",6
1955,,"M",5
1956,1,"F",1021
1956,1,"M",1090
1956,2,"F",927
1956,2,"M",1020
1956,3,"F",1009
1956,3,"M",962
1956,4,"F",928
1956,4,"M",974
1956,5,"F",964
1956,5,"M",924
1956,6,"F",935
1956,6,"M",996
1956,7,"F",978
1956,7,"M",1043
1956,8,"F",1060
1956,8,"M",1138
1956,9,"F",988
1956,9,"M",1073
1956,10,"F",1086
1956,10,"M",1129
1956,11,"F",1064
1956,11,"M",1132
1956,12,"F",1155
1956,12,"M",1102
1956,,"F",3
1956,,"M",4
1957,0,"F",2
1957,1,"F",1042
1957,1,"M",1086
1957,2,"F",841
1957,2,"M",952
1957,3,"F",1024
1957,3,"M",1052
1957,4,"F",937
1957,4,"M",994
1957,5,"F",926
1957,5,"M",1030
1957,6,"F",904
1957,6,"M",940
1957,7,"F",976
1957,7,"M",1062
1957,8,"F",1058
1957,8,"M",1074
1957,9,"F",1116
1957,9,"M",1060
1957,10,"F",1078
1957,10,"M",1111
1957,11,"F",970
1957,11,"M",1055
1957,12,"F",1048
1957,12,"M",1133
1957,,"F",2
1957,,"M",5
1958,1,"F",1104
1958,1,"M",1130
1958,2,"F",889
1958,2,"M",987
1958,3,"F",1036
1958,3,"M",1071
1958,4,"F",964
1958,4,"M",1008
1958,5,"F",902
1958,5,"M",899
1958,6,"F",942
1958,6,"M",985
1958,7,"F",1024
1958,7,"M",1142
1958,8,"F",1125
1958,8,"M",1142
1958,9,"F",1118
1958,9,"M",1173
1958,10,"F",1042
1958,10,"M",1155
1958,11,"F",1108
1958,11,"M",1175
1958,12,"F",1074
1958,12,"M",1233
1958,,"F",3
1958,,"M",11
1959,0,"F",1
1959,1,"F",1033
1959,1,"M",1165
1959,2,"F",932
1959,2,"M",975
1959,3,"F",985
1959,3,"M",1106
1959,4,"F",984
1959,4,"M",1028
1959,5,"F",945
1959,5,"M",1054
1959,6,"F",990
1959,6,"M",1012
1959,7,"F",1086
1959,7,"M",1093
1959,8,"F",1073
1959,8,"M",1128
1959,9,"F",1032
1959,9,"M",1132
1959,10,"F",1156
1959,10,"M",1172
1959,11,"F",1131
1959,11,"M",1147
1959,12,"F",1071
1959,12,"M",1189
1959,,"F",5
1959,,"M",8
1960,0,"M",1
1960,1,"F",1063
1960,1,"M",1171
1960,2,"F",1004
1960,2,"M",1030
1960,3,"F",1006
1960,3,"M",1066
1960,4,"F",914
1960,4,"M",1009
1960,5,"F",1025
1960,5,"M",1054
1960,6,"F",989
1960,6,"M",1082
1960,7,"F",1120
1960,7,"M",1161
1960,8,"F",1075
1960,8,"M",1136
1960,9,"F",1138
1960,9,"M",1183
1960,10,"F",1079
1960,10,"M",1161
1960,11,"F",1115
1960,11,"M",1228
1960,12,"F",1107
1960,12,"M",1184
1960,,"F",4
1960,,"M",17
1961,0,"F",8
1961,0,"M",3
1961,1,"F",1178
1961,1,"M",1253
1961,2,"F",981
1961,2,"M",1059
1961,3,"F",1144
1961,3,"M",1170
1961,4,"F",1025
1961,4,"M",1098
1961,5,"F",1045
1961,5,"M",1089
1961,6,"F",987
1961,6,"M",1041
1961,7,"F",1103
1961,7,"M",1180
1961,8,"F",1092
1961,8,"M",1177
1961,9,"F",1119
1961,9,"M",1114
1961,10,"F",1217
1961,10,"M",1224
1961,11,"F",1227
1961,11,"M",1182
1961,12,"F",1114
1961,12,"M",1138
1962,0,"F",3
1962,0,"M",3
1962,1,"F",1170
1962,1,"M",1170
1962,2,"F",963
1962,2,"M",1125
1962,3,"F",1055
1962,3,"M",1055
1962,4,"F",999
1962,4,"M",1068
1962,5,"F",1062
1962,5,"M",1092
1962,6,"F",1046
1962,6,"M",1077
1962,7,"F",1058
1962,7,"M",1128
1962,8,"F",1183
1962,8,"M",1221
1962,9,"F",1124
1962,9,"M",1222
1962,10,"F",1211
1962,10,"M",1294
1962,11,"F",1213
1962,11,"M",1215
1962,12,"F",1177
1962,12,"M",1194
1963,0,"F",9
1963,0,"M",5
1963,1,"F",1169
1963,1,"M",1276
1963,2,"F",1043
1963,2,"M",1092
1963,3,"F",1185
1963,3,"M",1205
1963,4,"F",1172
1963,4,"M",1196
1963,5,"F",1132
1963,5,"M",1176
1963,6,"F",1054
1963,6,"M",1115
1963,7,"F",1040
1963,7,"M",1194
1963,8,"F",1153
1963,8,"M",1213
1963,9,"F",1136
1963,9,"M",1190
1963,10,"F",1218
1963,10,"M",1305
1963,11,"F",1075
1963,11,"M",1205
1963,12,"F",1172
1963,12,"M",1198
1964,0,"F",2
1964,0,"M",8
1964,1,"F",1123
1964,1,"M",1190
1964,2,"F",1060
1964,2,"M",1126
1964,3,"F",1101
1964,3,"M",1164
1964,4,"F",1072
1964,4,"M",1130
1964,5,"F",1096
1964,5,"M",1081
1964,6,"F",1060
1964,6,"M",1103
1964,7,"F",1170
1964,7,"M",1189
1964,8,"F",1144
1964,8,"M",1300
1964,9,"F",1154
1964,9,"M",1240
1964,10,"F",1171
1964,10,"M",1240
1964,11,"F",1124
1964,11,"M",1155
1964,12,"F",1139
1964,12,"M",1148
1965,0,"F",4
1965,0,"M",2
1965,1,"F",1141
1965,1,"M",1186
1965,2,"F",1023
1965,2,"M",1055
1965,3,"F",1057
1965,3,"M",1204
1965,4,"F",1025
1965,4,"M",1086
1965,5,"F",996
1965,5,"M",1071
1965,6,"F",1001
1965,6,"M",987
1965,7,"F",1050
1965,7,"M",1060
1965,8,"F",1094
1965,8,"M",1046
1965,9,"F",1118
1965,9,"M",1152
1965,10,"F",1234
1965,10,"M",1177
1965,11,"F",1114
1965,11,"M",1184
1965,12,"F",1039
1965,12,"M",1154
1966,0,"F",5
1966,0,"M",2
1966,1,"F",1172
1966,1,"M",1134
1966,2,"F",943
1966,2,"M",1036
1966,3,"F",953
1966,3,"M",1052
1966,4,"F",949
1966,4,"M",1055
1966,5,"F",1025
1966,5,"M",1051
1966,6,"F",975
1966,6,"M",982
1966,7,"F",1031
1966,7,"M",1015
1966,8,"F",1061
1966,8,"M",1109
1966,9,"F",1087
1966,9,"M",1127
1966,10,"F",1103
1966,10,"M",1122
1966,11,"F",1084
1966,11,"M",1138
1966,12,"F",1101
1966,12,"M",1171
1967,0,"F",3
1967,0,"M",4
1967,1,"F",1049
1967,1,"M",1084
1967,2,"F",959
1967,2,"M",1002
1967,3,"F",1071
1967,3,"M",1116
1967,4,"F",1000
1967,4,"M",1048
1967,5,"F",1000
1967,5,"M",1068
1967,6,"F",1012
1967,6,"M",1074
1967,7,"F",1038
1967,7,"M",1104
1967,8,"F",1069
1967,8,"M",1181
1967,9,"F",1120
1967,9,"M",1128
1967,10,"F",1101
1967,10,"M",1227
1967,11,"F",1086
1967,11,"M",1177
1967,12,"F",1189
1967,12,"M",1249
1967,,"M",1
1968,0,"F",10
1968,0,"M",6
1968,1,"F",1103
1968,1,"M",1151
1968,2,"F",1029
1968,2,"M",1062
1968,3,"F",1087
1968,3,"M",1138
1968,4,"F",1067
1968,4,"M",1049
1968,5,"F",1076
1968,5,"M",1083
1968,6,"F",1055
1968,6,"M",1161
1968,7,"F",976
1968,7,"M",1107
1968,8,"F",1207
1968,8,"M",1119
1968,9,"F",1158
1968,9,"M",1257
1968,10,"F",1193
1968,10,"M",1198
1968,11,"F",1141
1968,11,"M",1247
1968,12,"F",1206
1968,12,"M",1258
1968,,"F",1
1968,,"M",15
1969,0,"F",6
1969,0,"M",11
1969,1,"F",1251
1969,1,"M",1315
1969,2,"F",1113
1969,2,"M",1125
1969,3,"F",1173
1969,3,"M",1254
1969,4,"F",1052
1969,4,"M",1128
1969,5,"F",1133
1969,5,"M",1164
1969,6,"F",1054
1969,6,"M",1138
1969,7,"F",1132
1969,7,"M",1149
1969,8,"F",1154
1969,8,"M",1229
1969,9,"F",1214
1969,9,"M",1322
1969,10,"F",1284
1969,10,"M",1297
1969,11,"F",1235
1969,11,"M",1248
1969,12,"F",1227
1969,12,"M",1266
1969,,"M",6
1970,0,"F",16
1970,0,"M",15
1970,1,"F",1294
1970,1,"M",1384
1970,2,"F",1079
1970,2,"M",1106
1970,3,"F",1075
1970,3,"M",1115
1970,4,"F",1057
1970,4,"M",1109
1970,5,"F",1138
1970,5,"M",1185
1970,6,"F",1074
1970,6,"M",1212
1970,7,"F",1248
1970,7,"M",1276
1970,8,"F",1173
1970,8,"M",1238
1970,9,"F",1231
1970,9,"M",1269
1970,10,"F",1239
1970,10,"M",1285
1970,11,"F",1200
1970,11,"M",1289
1970,12,"F",1286
1970,12,"M",1278
1971,0,"F",4
1971,0,"M",6
1971,1,"F",1267
1971,1,"M",1257
1971,2,"F",1121
1971,2,"M",1186
1971,3,"F",1247
1971,3,"M",1356
1971,4,"F",1114
1971,4,"M",1216
1971,5,"F",1149
1971,5,"M",1292
1971,6,"F",1099
1971,6,"M",1178
1971,7,"F",1225
1971,7,"M",1246
1971,8,"F",1257
1971,8,"M",1350
1971,9,"F",1265
1971,9,"M",1280
1971,10,"F",1240
1971,10,"M",1346
1971,11,"F",1197
1971,11,"M",1287
1971,12,"F",1265
1971,12,"M",1367
1971,,"M",6
1972,0,"F",19
1972,0,"M",5
1972,1,"F",1257
1972,1,"M",1410
1972,2,"F",1143
1972,2,"M",1143
1972,3,"F",1205
1972,3,"M",1292
1972,4,"F",1122
1972,4,"M",1135
1972,5,"F",1087
1972,5,"M",1258
1972,6,"F",1147
1972,6,"M",1176
1972,7,"F",1257
1972,7,"M",1233
1972,8,"F",1248
1972,8,"M",1263
1972,9,"F",1261
1972,9,"M",1256
1972,10,"F",1313
1972,10,"M",1309
1972,11,"F",1336
1972,11,"M",1394
1972,12,"F",1391
1972,12,"M",1424
1973,0,"F",5
1973,0,"M",2
1973,1,"F",1297
1973,1,"M",1351
1973,2,"F",1218
1973,2,"M",1172
1973,3,"F",1223
1973,3,"M",1321
1973,4,"F",1226
1973,4,"M",1225
1973,5,"F",1263
1973,5,"M",1271
1973,6,"F",1125
1973,6,"M",1205
1973,7,"F",1269
1973,7,"M",1339
1973,8,"F",1295
1973,8,"M",1336
1973,9,"F",1276
1973,9,"M",1317
1973,10,"F",1332
1973,10,"M",1357
1973,11,"F",1216
1973,11,"M",1287
1973,12,"F",1327
1973,12,"M",1347
1974,0,"F",6
1974,0,"M",3
1974,1,"F",1260
1974,1,"M",1332
1974,2,"F",1118
1974,2,"M",1178
1974,3,"F",1258
1974,3,"M",1323
1974,4,"F",1337
1974,4,"M",1370
1974,5,"F",1350
1974,5,"M",1419
1974,6,"F",1224
1974,6,"M",1320
1974,7,"F",1291
1974,7,"M",1417
1974,8,"F",1427
1974,8,"M",1471
1974,9,"F",1346
1974,9,"M",1358
1974,10,"F",1363
1974,10,"M",1454
1974,11,"F",1360
1974,11,"M",1414
1974,12,"F",1396
1974,12,"M",1408
1975,0,"F",4
1975,0,"M",1
1975,1,"F",1297
1975,1,"M",1435
1975,2,"F",1224
1975,2,"M",1244
1975,3,"F",1321
1975,3,"M",1421
1975,4,"F",1276
1975,4,"M",1250
1975,5,"F",1257
1975,5,"M",1290
1975,6,"F",1227
1975,6,"M",1320
1975,7,"F",1321
1975,7,"M",1433
1975,8,"F",1329
1975,8,"M",1367
1975,9,"F",1374
1975,9,"M",1371
1975,10,"F",1372
1975,10,"M",1491
1975,11,"F",1311
1975,11,"M",1377
1975,12,"F",1383
1975,12,"M",1470
1976,0,"F",8
1976,0,"M",6
1976,1,"F",1406
1976,1,"M",1338
1976,2,"F",1183
1976,2,"M",1290
1976,3,"F",1353
1976,3,"M",1444
1976,4,"F",1356
1976,4,"M",1461
1976,5,"F",1377
1976,5,"M",1375
1976,6,"F",1291
1976,6,"M",1332
1976,7,"F",1256
1976,7,"M",1348
1976,8,"F",1300
1976,8,"M",1366
1976,9,"F",1294
1976,9,"M",1395
1976,10,"F",1445
1976,10,"M",1433
1976,11,"F",1400
1976,11,"M",1456
1976,12,"F",1386
1976,12,"M",1547
1977,0,"F",7
1977,0,"M",7
1977,1,"F",1406
1977,1,"M",1471
1977,2,"F",1272
1977,2,"M",1247
1977,3,"F",1463
1977,3,"M",1543
1977,4,"F",1391
1977,4,"M",1335
1977,5,"F",1376
1977,5,"M",1518
1977,6,"F",1438
1977,6,"M",1380
1977,7,"F",1447
1977,7,"M",1454
1977,8,"F",1411
1977,8,"M",1469
1977,9,"F",1391
1977,9,"M",1448
1977,10,"F",1411
1977,10,"M",1577
1977,11,"F",1436
1977,11,"M",1379
1977,12,"F",1371
1977,12,"M",1480
1978,0,"F",2
1978,0,"M",3
1978,1,"F",1388
1978,1,"M",1445
1978,2,"F",1246
1978,2,"M",1297
1978,3,"F",1435
1978,3,"M",1514
1978,4,"F",1347
1978,4,"M",1405
1978,5,"F",1363
1978,5,"M",1400
1978,6,"F",1325
1978,6,"M",1310
1978,7,"F",1330
1978,7,"M",1383
1978,8,"F",1310
1978,8,"M",1399
1978,9,"F",1333
1978,9,"M",1477
1978,10,"F",1451
1978,10,"M",1504
1978,11,"F",1374
1978,11,"M",1425
1978,12,"F",1370
1978,12,"M",1500
1979,0,"F",3
1979,1,"F",1414
1979,1,"M",1476
1979,2,"F",1272
1979,2,"M",1314
1979,3,"F",1418
1979,3,"M",1457
1979,4,"F",1312
1979,4,"M",1377
1979,5,"F",1327
1979,5,"M",1444
1979,6,"F",1354
1979,6,"M",1380
1979,7,"F",1288
1979,7,"M",1401
1979,8,"F",1246
1979,8,"M",1360
1979,9,"F",1327
1979,9,"M",1363
1979,10,"F",1413
1979,10,"M",1399
1979,11,"F",1315
1979,11,"M",1357
1979,12,"F",1410
1979,12,"M",1374
1980,0,"F",2
1980,1,"F",1416
1980,1,"M",1384
1980,2,"F",1246
1980,2,"M",1288
1980,3,"F",1317
1980,3,"M",1352
1980,4,"F",1190
1980,4,"M",1214
1980,5,"F",1235
1980,5,"M",1278
1980,6,"F",1220
1980,6,"M",1233
1980,7,"F",1256
1980,7,"M",1342
1980,8,"F",1230
1980,8,"M",1277
1980,9,"F",1260
1980,9,"M",1323
1980,10,"F",1273
1980,10,"M",1301
1980,11,"F",1175
1980,11,"M",1317
1980,12,"F",1209
1980,12,"M",1236
1981,1,"F",1154
1981,1,"M",1217
1981,2,"F",1156
1981,2,"M",1161
1981,3,"F",1238
1981,3,"M",1301
1981,4,"F",1164
1981,4,"M",1260
1981,5,"F",1335
1981,5,"M",1385
1981,6,"F",1265
1981,6,"M",1342
1981,7,"F",1304
1981,7,"M",1382
1981,8,"F",1246
1981,8,"M",1351
1981,9,"F",1374
1981,9,"M",1230
1981,10,"F",1376
1981,10,"M",1425
1981,11,"F",1222
1981,11,"M",1360
1981,12,"F",1300
1981,12,"M",1419
1982,0,"F",1
1982,0,"M",1
1982,1,"F",1334
1982,1,"M",1327
1982,2,"F",1097
1982,2,"M",1130
1982,3,"F",1287
1982,3,"M",1346
1982,4,"F",1296
1982,4,"M",1374
1982,5,"F",1294
1982,5,"M",1352
1982,6,"F",1233
1982,6,"M",1310
1982,7,"F",1278
1982,7,"M",1344
1982,8,"F",1236
1982,8,"M",1310
1982,9,"F",1265
1982,9,"M",1297
1982,10,"F",1368
1982,10,"M",1388
1982,11,"F",1241
1982,11,"M",1217
1982,12,"F",1243
1982,12,"M",1352
1983,0,"F",2
1983,0,"M",1
1983,1,"F",1242
1983,1,"M",1233
1983,2,"F",1162
1983,2,"M",1195
1983,3,"F",1208
1983,3,"M",1398
1983,4,"F",1173
1983,4,"M",1258
1983,5,"F",1226
1983,5,"M",1267
1983,6,"F",1112
1983,6,"M",1232
1983,7,"F",1214
1983,7,"M",1233
1983,8,"F",1269
1983,8,"M",1278
1983,9,"F",1177
1983,9,"M",1211
1983,10,"F",1168
1983,10,"M",1234
1983,11,"F",1228
1983,11,"M",1217
1983,12,"F",1201
1983,12,"M",1379
1984,0,"F",1
1984,0,"M",1
1984,1,"F",1225
1984,1,"M",1392
1984,2,"F",1234
1984,2,"M",1261
1984,3,"F",1155
1984,3,"M",1311
1984,4,"F",1210
1984,4,"M",1163
1984,5,"F",1274
1984,5,"M",1302
1984,6,"F",1138
1984,6,"M",1209
1984,7,"F",1192
1984,7,"M",1210
1984,8,"F",1210
1984,8,"M",1251
1984,9,"F",1199
1984,9,"M",1215
1984,10,"F",1235
1984,10,"M",1212
1984,11,"F",1160
1984,11,"M",1275
1984,12,"F",1174
1984,12,"M",1222
1985,0,"F",3
1985,0,"M",2
1985,1,"F",1251
1985,1,"M",1341
1985,2,"F",1103
1985,2,"M",1118
1985,3,"F",1262
1985,3,"M",1256
1985,4,"F",1140
1985,4,"M",1241
1985,5,"F",1227
1985,5,"M",1177
1985,6,"F",1222
1985,6,"M",1258
1985,7,"F",1233
1985,7,"M",1239
1985,8,"F",1166
1985,8,"M",1291
1985,9,"F",1248
1985,9,"M",1339
1985,10,"F",1252
1985,10,"M",1398
1985,11,"F",1121
1985,11,"M",1231
1985,12,"F",1275
1985,12,"M",1255
1986,0,"F",2
1986,0,"M",4
1986,1,"F",1236
1986,1,"M",1341
1986,2,"F",1165
1986,2,"M",1212
1986,3,"F",1103
1986,3,"M",1320
1986,4,"F",1195
1986,4,"M",1325
1986,5,"F",1231
1986,5,"M",1279
1986,6,"F",1246
1986,6,"M",1220
1986,7,"F",1266
1986,7,"M",1342
1986,8,"F",1295
1986,8,"M",1283
1986,9,"F",1230
1986,9,"M",1283
1986,10,"F",1289
1986,10,"M",1310
1986,11,"F",1229
1986,11,"M",1329
1986,12,"F",1254
1986,12,"M",1320
1987,0,"F",1
1987,0,"M",3
1987,1,"F",1216
1987,1,"M",1363
1987,2,"F",1127
1987,2,"M",1154
1987,3,"F",1243
1987,3,"M",1337
1987,4,"F",1202
1987,4,"M",1216
1987,5,"F",1352
1987,5,"M",1316
1987,6,"F",1111
1987,6,"M",1301
1987,7,"F",1170
1987,7,"M",1200
1987,8,"F",1220
1987,8,"M",1242
1987,9,"F",1220
1987,9,"M",1305
1987,10,"F",1261
1987,10,"M",1391
1987,11,"F",1160
1987,11,"M",1263
1987,12,"F",1179
1987,12,"M",1271
1988,0,"F",2
1988,1,"F",1245
1988,1,"M",1287
1988,2,"F",1116
1988,2,"M",1219
1988,3,"F",1302
1988,3,"M",1248
1988,4,"F",1270
1988,4,"M",1341
1988,5,"F",1278
1988,5,"M",1391
1988,6,"F",1168
1988,6,"M",1366
1988,7,"F",1348
1988,7,"M",1337
1988,8,"F",1220
1988,8,"M",1339
1988,9,"F",1324
1988,9,"M",1388
1988,10,"F",1316
1988,10,"M",1316
1988,11,"F",1209
1988,11,"M",1267
1988,12,"F",1225
1988,12,"M",1312
1989,1,"F",1234
1989,1,"M",1298
1989,2,"F",1173
1989,2,"M",1110
1989,3,"F",1324
1989,3,"M",1343
1989,4,"F",1224
1989,4,"M",1342
1989,5,"F",1274
1989,5,"M",1266
1989,6,"F",1192
1989,6,"M",1304
1989,7,"F",1206
1989,7,"M",1298
1989,8,"F",1179
1989,8,"M",1302
1989,9,"F",1216
1989,9,"M",1272
1989,10,"F",1231
1989,10,"M",1283
1989,11,"F",1215
1989,11,"M",1212
1989,12,"F",1288
1989,12,"M",1288
1990,0,"F",1
1990,0,"M",3
1990,1,"F",1269
1990,1,"M",1352
1990,2,"F",1140
1990,2,"M",1160
1990,3,"F",1351
1990,3,"M",1391
1990,4,"F",1238
1990,4,"M",1316
1990,5,"F",1331
1990,5,"M",1310
1990,6,"F",1272
1990,6,"M",1162
1990,7,"F",1264
1990,7,"M",1347
1990,8,"F",1166
1990,8,"M",1304
1990,9,"F",1251
1990,9,"M",1283
1990,10,"F",1259
1990,10,"M",1379
1990,11,"F",1177
1990,11,"M",1267
1990,12,"F",1236
1990,12,"M",1329
1991,0,"F",2
1991,1,"F",1237
