Departamento/Dependencia,Nombre,Descripción,Publicación
Movilidad/ Tránsito - Inspección de Tránsito,Permiso para desarrollar una actividad en la vía pública,"Brinda información sobre formularios presentados por toda persona física o jurídica que tenga la necesidad de realizar una actividad (obra, instalación, reparación, estacionamiento, carga/descarga de materiales, etcétera) que involucre ocupación de la vía pública (calzada o acera).",
Movilidad/ Tránsito - Inspección de Tránsito,Circulación para vehículos de empresas contratadas,Brinda información sobre formulario de solicitud para circular/estacionar en zonas donde la circulación de vehículos con determinada tipología no está autorizada.,
Movilidad/ Tránsito - Inspección de Tránsito,Datos de los tickets de estacionamiento tarifado,Cantidad de tickets de tarifado vendidos.,
Movilidad/ Tránsito - Inspección de Tránsito,Sistema de Registro de Cuidadores de Vehículos,"Brinda información sobre las personas autorizadas por la Intendencia para realizar la tarea de cuida coches. Incluye situación familiar, género y zona geográfica.",
Movilidad/ Centro de Gestión de Movilidad (CGM),Conteo vehicular en las principales avenidas de Montevideo,"El sistema de conteo vehicular que utiliza el Centro de Gestión de Movilidad (CGM) para la medición de los volúmenes vehiculares que circulan por las arterias que se encuentran centralizadas, utiliza analíticas de video para la generación de los datos necesarios para la elaboración de planes y coordinaciones semafóricas. Los detectores miden el total de vehículos y su clasificación por largo de los mismos, por sentido de circulación, pudiendo discriminarse por carril dentro de cada sentido.",https://ckan.montevideo.gub.uy/dataset/conteo-vehicular-en-las-principales-avenidas-de-montevideo
Movilidad/ Centro de Gestión de Movilidad (CGM),Velocidad promedio vehicular en las principales avenidas de Montevideo,"El sistema de conteo vehicular que utiliza el Centro de Gestión de Movilidad (CGM) para la medición de los volúmenes vehiculares y velocidades promedio que circulan por las arterias que se encuentran centralizadas, utiliza analíticas de video para la generación de los datos necesarios para la elaboración de planes y coordinaciones semafóricas. Los detectores miden el total de vehículos y su clasificación por largo de los mismos, por sentido de circulación, pudiendo discriminarse por carril dentro de cada sentido, a su vez, también se mide la velocidad promedio asociada.",https://ckan.montevideo.gub.uy/dataset/velocidad-promedio-vehicular-en-las-principales-avenidas-de-montevideo
Movilidad/ Centro de Gestión de Movilidad (CGM),Velocidad instantánea promedio de los puntos donde se ubican equipos de Fiscalización Electrónica,Brinda información sobre la velocidad instantánea promedio de los puntos donde se ubican equipos de Fiscalización Electrónica (sobre el total de los vehículos medidos),https://montevidata.montevideo.gub.uy/movilidad/transito#paragraph-130
Movilidad/ Centro de Gestión de Movilidad (CGM),Conteo vehicular en los puntos de Fiscalización Electrónica Fija,Brinda información sobre la cantidad de vehículos medidos que pasan por los puntos de Fiscalización Electrónica Fija,https://montevidata.montevideo.gub.uy/movilidad/transito#paragraph-125
Movilidad/ Centro de Gestión de Movilidad (CGM),Vehículos estacionados en zona tarifada fiscalizados por Fiscalización Móvil,Brinda información sobre matrículas de vehículos estacionados en zona tarifada fiscalizados por los equipos de Fiscalización Móvil,
Movilidad/ Centro de Gestión de Movilidad (CGM),Archivo de posibles infracciones generadas,Brinda información sobre cantidad de posibles infracciones generadas (archivos),
Movilidad/ Centro de Gestión de Movilidad (CGM),Infracciones de exceso de velocidad fiscalizadas por Fiscalización Electrónica Fija,"Brinda información sobre infracciones de exceso de velocidad fiscalizadas por Fiscalización Electrónica Fija, de acuerdo a la ubicación del dispositivo",https://montevidata.montevideo.gub.uy/movilidad/transito#paragraph-127
Movilidad/ Centro de Gestión de Movilidad (CGM),Infracciones de violación de luz roja fiscalizadas por Fiscalización Electrónica Fija,"Brinda información sobre infracciones de violación de luz roja fiscalizadas por Fiscalización Electrónica Fija, de acuerdo a la ubicación del dispositivo",https://montevidata.montevideo.gub.uy/movilidad/transito#paragraph-129
Movilidad/ Centro de Gestión de Movilidad (CGM),Infracciones de prohibición de estacionamiento,Brinda información sobre infracciones de prohibición de estacionamiento (logística),
Movilidad/ Centro de Gestión de Movilidad (CGM),Infracciones por no pago de ticket de estacionamiento en zona tarifada,Brinda información sobre infracciones por no pago de ticket de estacionamiento en zona tarifada,
Movilidad/ Centro de Gestión de Movilidad (CGM),Infracciones por ticket vencido de estacionamiento en zona tarifada,Brinda información sobre infracciones por ticket vencido de estacionamiento en zona tarifada,
Movilidad/ Centro de Gestión de Movilidad (CGM),Infracciones por obstrucción del tránsito,Brinda información sobre infracciones por obstrucción del tránsito (doble fila con conductor en el vehículo),
Movilidad/ Centro de Gestión de Movilidad (CGM),Infracciones por estacionamiento en doble fila,Brinda información sobre infracciones por estacionamiento en doble fila (vehículo mal estacionado sin conductor),
Movilidad/ Centro de Gestión de Movilidad (CGM),Infracciones por estacionamiento sobre ciclovías,Brinda información sobre infracciones por estacionamiento sobre ciclovías,
Movilidad/ Centro de Gestión de Movilidad (CGM),Ubicación de sensores de medición de conteo vehículos,"Capa de puntos de la ciudad donde se ubican los sensores que permiten contar los vehículos que circulan por las avenidas de Montevideo. Estos sensores además permiten dado el tramo especificado, el sentido de circulación, y por tanto discriminar eventualmente el carril dentro de cada sentido.",https://ckan.montevideo.gub.uy/dataset/ubicacion-de-sensores-de-medicion-de-conteo-vehiculos
Movilidad/ Centro de Gestión de Movilidad (CGM),Grabaciones de video de 500 cámaras,Archivo de grabaciones de video de 500 cámaras,
Movilidad/ Centro de Gestión de Movilidad (CGM),Ubicación de cámaras de patente,Ubicación de cámaras de patente,
Movilidad/ División Transporte,Cantidad de viajes realizados en los ómnibus del Sistema de Transporte Metropolitano - STM,Cantidad de viajes realizados en los ómnibus del Sistema de Transporte Metropolitano - STM,https://ckan.montevideo.gub.uy/dataset/viajes-realizados-en-los-omnibus-del-sistema-de-transporte-metropolitano-stm.
Movilidad/ División Transporte,Información sobre usuarios/as en los ómnibus del Sistema de Transporte Metropolitano - STM,Información sobre usuarios/as en los ómnibus del Sistema de Transporte Metropolitano - STM,
Movilidad/ División Transporte,Matriz viajes origen/destino en los ómnibus del Sistema de Transporte Metropolitano - STM,Matriz viajes origen/destino en los ómnibus del Sistema de Transporte Metropolitano - STM,
Movilidad/ División Transporte,Cantidad y detalle de coches disponibles del Sistema de Transporte Metropolitano - STM,Cantidad y detalle de coches disponibles del Sistema de Transporte Metropolitano - STM,
Movilidad/ División Transporte,Líneas disponibles del Sistema de Transporte Metropolitano - STM,Los datos descargados contienen la descripción de las líneas con origen y destino de las mismas en el Sistema de Transporte Metropolitano,https://ckan.montevideo.gub.uy/dataset/lineas-de-omnibus-origen-y-destino?
Movilidad/ División Transporte,Minutas disponibles del Sistema de Transporte Metropolitano - STM,Minutas (planificación del horario/servicio) disponibles del Sistema de Transporte Metropolitano - STM,
Movilidad/ División Transporte,"Ubicación de refugios, paradas y terminales","Ubicación de refugios, paradas y terminales",https://geoweb.montevideo.gub.uy/geonetwork/srv/spa/catalog.search#/metadata/c6ea0476-9804-424a-9fae-2ac8ce2eee31
Movilidad/ División Transporte,Servicio de mantenimiento a refugios y terminales,Servicio de mantenimiento de estructura a refugios y terminales,
Movilidad/ División Transporte,Venta de boletos en los ómnibus del Sistema de Transporte Metropolitano - STM,Venta de boletos en los ómnibus del Sistema de Transporte Metropolitano - STM,
Movilidad/ División Transporte,Subsidios en el Sistema de Transporte Metropolitano - STM,"Monto de subsidios mensual en el Sistema de Transporte Metropolitano - STM. Desde IM y gobierno nacional, para estudiantes, jubilados/as, usuarios/as frecuentes, entre otros.",
Movilidad/ División Transporte,Costo de boletos según tipo de usuario/a en los ómnibus del Sistema de Transporte Metropolitano - STM,Costo de boletos según tipo de usuario/a en los ómnibus del Sistema de Transporte Metropolitano - STM,
Movilidad/ División Transporte,Costo de la oferta de ómnibus en el Sistema de Transporte Metropolitano - STM (paramétrica),Costo de la oferta de ómnibus en el Sistema de Transporte Metropolitano - STM (paramétrica),
Movilidad/ División Transporte,Permisos para taxis y vehículos con registro,Permisos para taxis y vehículos con registro,
Movilidad/ División Transporte,Inspecciones en taxis y vehículos con registro,"Inspecciones en taxis y vehículos con registro (coches inspeccionados, cumplimiento, entre otros)",
Movilidad/ División Transporte,Salidas realizadas por los buses de Montevideo (recorridos de los ómnibus) y pasadas por los puntos de control,Salidas reales (no teóricas) realizadas por los buses de Montevideo (recorridos de los ómnibus) y pasadas por los puntos de control,
Movilidad/ División Transporte,Pasadas de los buses por las paradas,Pasadas de los buses por las paradas,
Movilidad/ División Transporte,"Información por paradas: por cada parada, cantidad de ómnibus que pasan, cantidad de personas que suben y cantidad de personas que bajan (cada media hora)","Información por paradas: por cada parada, cantidad de ómnibus que pasan, cantidad de personas que suben y cantidad de personas que bajan (cada media hora)",
Movilidad/ División Transporte,Información sobre la recarga de las tarjetas STM,Información sobre la recarga de las tarjetas STM,
Movilidad/ Unidad de Logística,Régimen de circulación de vehículos de carga,"Conjunto de datos con el shapefile de polígonos con las zonas diferenciadas según régimen de circulación de cargas.
Régimen de circulación de vehículos de carga de acuerdo con las resoluciones: 1260/08 del 31 de marzo de 2008, 2488/09 del 22 de junio de 2009 y 836/2012 del 27 de febrero de 2012.",https://ckan.montevideo.gub.uy/dataset/regimen-de-circulacion-de-vehiculos-de-carga
Movilidad/ Unidad de Logística,Solicitudes de circulación de vehículos de carga en carácter de tolerancia.,"Base de los datos ingresados a través del formulario electrónico del trámite ""Solicitud de circulación de vehículos de carga en carácter de tolerancia"" disponible en el portal institucional",
Movilidad/ UCCRIU,Obras programadas en Servicios Públicos,Mapa en el que se representan los permisos de obras de servicios públicos gestionados ante la Unidad de Control y Coordinación de Redes de Infraestructura Urbana en el último año móvil.,https://geoweb.montevideo.gub.uy/geonetwork/srv/spa/catalog.search#/metadata/062f6a5d-e8c2-4abb-891a-82e0cead499f
Movilidad/ UCCRIU,Obras no programadas en Servicios Públicos,Mapa en el que se representan los permisos de obras de emergencia de servicios públicos gestionados ante la Unidad de Control y Coordinación de Redes de Infraestructura Urbana en el último año móvil.,https://geoweb.montevideo.gub.uy/geonetwork/srv/spa/catalog.search#/metadata/0301188b-8235-4563-84b9-e8eb844aa6b0
Movilidad/ UCCRIU,Redes de infraestructura urbana,Autorización y fiscalización de actividad de empresas en vía pública,
Cultura,Cantidad de espectadores en salas IM que adquirieron entradas por el sistema de venta Tickantel. ,"Personas asistentes a los espectáculos programados por las Salas del Departamento de Cultura, División de Promoción Cultural, en cada una de sus Salas cuya venta de entradas sea a través de Tickantel.
Refiere a las siguientes Salas: Teatro Solís, Sala Verdi, Sala Zitarrosa, Centro Cultural Florencio Sánchez.","https://www.teatrosolis.org.uy/
https://salaverdi.montevideo.gub.uy/
https://salazitarrosa.montevideo.gub.uy/
https://florencio.montevideo.gub.uy/"
Cultura,Cantidad de público que asiste de forma gratuita a los espectáculos realizados en las salas.,"Personas asistentes a los espectáculos programados por las Salas del Departamento de Cultura, División de Promoción Cultural con entrada libre sin programar.

Los espectáculos sin programar en Tickantel son de entrada gratuita y el conteo de asistentes se realiza por conteo manual de butacas ocupadas.",
Cultura,"ESPECTÁCULOS por género y
subgéneros artísticos, por funciones, procedencia geográfica.","Espectáculos que se presentan en las Salas pertenecientes a la División Promoción Cultural.
Procedencia geográfica refiere a nacional e internacional. Dentro de lo nacional se registra los departamentos.",
Cultura,"Listado de AUTORÍAS y DIRECCIÓN artística de las obras que se presentan
en las distintas Salas por género, edad y nacionalidad.",Referido a la autorías de las obras y a la dirección de las mismas,
Cultura,"Listado de ESPECTÁCULOS de la ORQUESTA
FILARMÓNICA DE MONTEVIDEO (OFM) fuera de las salas de Promoción
Cultural (salas descentralizadas): por género y subgéneros artísticos, por
función y sala. ","La Orquesta Filarmónica de Montevideo (OFM) realiza presentaciones en escenarios descentralizados en el Departamento de Montevideo y en el Interior. 
 Elenco estable del Departamento de Cultura de la IM, bajo la dependencia de la División de Promoción Cultural. 
 En estos registros no se toma en cuenta los datos generados por el Teatro Solís, escenario donde la OFM realiza la mayor parte de sus presentaciones. Dichos datos los recoge el Teatro Solís.
 Con estas acciones se asegura la presencia en los diversos barrios de Montevideo, como forma de circulación cultural descentralizada. (Resolución Nro.: 657/19)",https://orquestafilarmonica.montevideo.gub.uy/
Cultura,"Listado de AUTORÍAS y DIRECCIÓN artística de las obras que interpreta la
Orquesta Filarmónica (OFM) por género, edad y nacionalidad.",Referido a la Autorías de las obras y a la Dirección de las mismas.,
Cultura,Asistentes a los espectáculos de la Orquesta Filarmónica (OFM).,Cantidad de personas que asisten a los espectáculos de la Orquesta Filarmónica (OFM).,
Cultura,"Listado de ESPECTÁCULOS de la BANDA SINFÓNICA (BSM) fuera de las salas de Promoción Cultural (salas descentralizadas): por género y subgéneros artísticos, por función y sala.","Funciones que se realizan fuera de las salas centralizadas cuyos datos son llevados por estas salas.
Elenco estable del Departamento de Cultura de la IM, bajo la dependencia  de la División de Promoción Cultural.
Se genera el dato en los meses que  se realizan las salidas en territorio y en salas que no refieren al Teatro Solís. 
Con estas acciones se asegura  la presencia  en los diversos barrios de Montevideo, como forma de circulación cultural descentralizada.  (Resolución Nro.: 657/19)","
https://bandasinfonica.montevideo.gub.uy/"
Cultura,"Listado total de
espectáculos, lugares de representación y cantidad de público de la Banda
Sinfónica de Montevideo (BSM)",Los lugares de representación incluye salas centralizadas y descentralizadas,
Cultura,"Listado de AUTORÍAS y DIRECCIÓN artística de las obras que interpreta la
Banda Sinfónica (BSM) por género, edad y nacionalidad",Referido a la Autorías de las obras y a la Dirección de las mismas,
Cultura,"Listado de artistas del
elenco/integrantes por género, edad y nacionalidad de la Banda Sinfónica de
Montevideo.","Referido a los artistas que están sobre el escenario.
La mayoría de las veces es la totalidad de la Banda. Puede variar cuando hay artistas invitados.",
Cultura,"Cantidad de personas que asisten con invitación a los espectáculos de la
Banda Sinfónica (BSM).","En las funciones que se realizan en escenarios descentralizados, las entradas son gratuitas.",
Cultura,Listado de Títulos de obras de teatro realizadas en diversas salas por la COMEDIA NACIONAL (CN),"Temporada teatral de la Comedia Nacional por el año, desde que se lleva este registro.

Elenco estable del Departamento de Cultura de la IM, bajo la dependencia  de la División de Promoción Cultural.
Este listado toma en cuenta todos los títulos estrenados y re estrenados en salas y salidas descentralizadas.",https://comedianacional.montevideo.gub.uy/
Cultura,"Cantidad de funciones  realizadas por
título de la Comedia Nacional.",En una temporada de la CN se estrena más de un título en salas y en salidas descentralizadas.,
Cultura,Cantidad de espectadores por título de la Comedia Nacional,Personas asistentes a los espectáculos programados de la Comedia Nacional.,
Cultura,"Listado de directores teatrales por lugar de nacimiento, edad y género artístico de la
Comedia Nacional.","Directores teatrales de los títulos estrenados y re- estrenados.

Este listado toma en cuenta todos los títulos estrenados y re estrenados en el Teatro Solís, Sala Verdi y salidas descentralizadas.",
Cultura,"Listado de autores teatrales por lugar de nacimiento, edad y género artístico de la Comedia Nacional","Autores teatrales de los títulos estrenados y re estrenados.

Este listado toma en cuenta todos los títulos estrenados y re estrenados en el Teatro Solís, Sala Verdi y salidas descentralizadas.",
Cultura,"Cantidad de artistas participantes de los diversos concursos de CARNAVAL por lugar de nacimiento, edades, género y grupos étnicos.",Incluye las actividades del carnaval montevideano en todas sus formas.,https://montevideo.gub.uy/carnaval-y-llamadas
Cultura,ESPECTÁCULOS de la SALA LAZAROFF por género artístico y por funciones,"Sala descentralizada dentro del Municipio F.
Procura convertirse en un espacio de referencia para la presentación de diferentes expresiones artísticas del territorio, fomentando así el desarrollo de una cultura comunitaria.",https://salalazaroff.montevideo.gub.uy/
Cultura,"Cantidad de público que asiste con invitación a los espectáculos realizados en Sala
Lazaroff","Buena parte de sus espectáculos son gratuitos.
Los espectáculos se realizan en la Sala, en el Hall y en las afueras del edificio.",
Cultura,"Cantidad de espectadores en Sala Lazaroff que adquirieron entradas por el sistema de
venta Tickantel.","Espectáculos con venta de entrada.
Tiene una capacidad de 161 butacas.",
Cultura,Cantidad de talleres y de participantes brindados en los 8 Municipios de Montevideo por el PROGRAMA ESQUINAS de la Cultura de la Secretaría de Descentalización.,"Talleres de distintas disciplinas  artísticas que brinda el Programa Esquinas en todos los Municipios y en la Escuela Esquinera.

El programa se enmarca en el proyecto de descentralización municipal de Montevideo creado en 2005. Su finalidad es profundizar la democracia desarrollando la participación y la cooperación de entidades y ciudadanos, atribuyéndoles representación y medios de acción. Suministra un marco que permite acercar al Estado a la vecina y el vecino, generando canales de decisión, consolidando espacios organizativos que se expresan en la sociedad.",https://esquinas.montevideo.gub.uy/
Cultura,Cantidad de participantes por taller del Programa Esquinas (cuatrimestral),"Talleres de distintas disciplinas  artísticas que brinda el Programa Esquinas en todos los Municipios y en la Escuela Esquinera.
Los participantes efectivos se miden en 3 épocas del año: abril, agosto y diciembre.",
Cultura,Registro de actividades en los 8 Municipios del Programa Esquinas,Actividades en espacio público y culturales,
Cultura,"Listado de proyectos premiados por el FONA/ MONTEVIDEO AUDIOVISUAL en categoría ficción, documental y unitario/serie de TV.","Obras de Ficción y Documental apoyadas por el premio FONA ( Fondo para el Fomento y Desarrollo de la Producción Audiovisual Nacional).
Este fondo de apoyo fue creado en 1995 por la Intendencia de Montevideo. 
En concordancia con la Resolución Nro.: 657/19 la Unidad de Gestión y Fomento Audiovisual tiene el cometido de el fomento y gestión del cine y la actividad audiovisual en sus diversos formatos así como impulsar y difundir el potencial de Montevideo como plaza de filmaciones y trabajar el acceso a través del apoyo a festivales, la organización de muestras y ciclos de cine y el estímulo a la accesibilidad audiovisual.",https://mvdaudiovisual.montevideo.gub.uy/
Cultura,"Listado de mujeres que se presentaron en el premio FONA en categoría de largometraje de ficción, documental y serie documental",Cantidad de postulantes y ganadoras de directoras y guionistas mujeres.,
Cultura,Listado de apoyos de Montevideo Socio Audiovisual en categoría ficción y documental.,"Es un fondo de apoyo al sector audiovisual nacional. Este Programa fue creado por el Decreto 30.820 de la Junta Departamental de Montevideo, de julio de 2004. 
El dinero del fondo proviene básicamente de lo recaudado por el impuesto a los espectáculos públicos que grava las exhibiciones cinematográficas y de lo que se cobra por el uso de espacios públicos como locaciones en rodajes publicitarios.",
Cultura,"Listado de mujeres que se presentaron en el premio Montevideo Socio Audiovisual en categoría de largometraje de ficción, documental y serie documental",Cantidad de postulantes y ganadoras de directoras y guinistas mujeres.,
Cultura,Listado de apoyos de Montevideo Filma.,"Este fondo contribuye al desarrollo del cine y el audiovisual nacional mediante aportes de dinero a proyectos audiovisuales de ficción o documentales, con un tiempo de duración prevista mayor a 45 minutos, que se encuentren en etapa de inicio de rodaje.
Para ser elegible, una película o contenido para televisión deberá contar con los requisitos mencionados en la siguiente página.",https://mvdaudiovisual.montevideo.gub.uy/es/contenido/mvd-filma
Cultura,Listado de películas con apoyo por tener Accesibilidad audiovisual.,"Este apoyo se destinará a realizar subtitulado para personas sordas, audiodescripción para personas ciegas y Lengua de Señas.
El Jurado de cada convocatoria de MVD Socio Audiovisual asignará además un apoyo para la accesibilidad audiovisual a dos de los proyectos ganadores.",
Cultura,"Listado de escenarios descentralizados donde se presentan las obras
seleccionadas del Programa
Fortalecimiento de las Artes","Mediante convocatorias públicas y en acuerdo con las agremiaciones correspondientes se seleccionan los espectáculos.
El objetivo de este Programa es: fomentar el desarrollo de la descentralización cultural, las producciones escénicas, la profesionalización del trabajo artístico y la sustentabilidad de las salas independientes.",https://montevideo.gub.uy/areas-tematicas/cultura-y-tiempo-libre/programa-fortalecimiento-de-las-artes
Cultura,"Listado de escenarios
descentralizados donde se  presentan las obras seleccionadas del Programa
Fortalecimiento de las Artes","Giras barriales gratuitas en salas descentralizadas de la ciudad, así como en centros culturales y espacios barriales.
A través del convenio con FUTI las producciones disponen de espacio de programación en las salas independientes de la ciudad. En este convenio se establece la contrapartida de localidades para el acceso a espectáculos por parte de beneficiarios de Montevideo Libre y participantes del programa Esquinas de la Cultura.",
Cultura,Cantidad de funciones por obra en liceos que comprende el PROGRAMA TEATRO EN EL AULA ,"Teatro en el Aula se desempeña elaborando productos artísticos con artistas profesionales del medio, entrenados por un equipo de psicólogos sociales, específicamente para sus destinatarios –los adolescentes–, recorriendo los liceos y representando autores contenidos en el programa de secundaria. Se detalla el nombre de la obra y autores.",https://montevideo.gub.uy/institucional/dependencias/teatro-en-el-aula
Cultura,"Cantidad de alumnado, docentes y foros por obra en un turno liceal del PROGRAMA TEATRO EN EL AULA.","Finalizada la representación en el centro de estudio se realizan Foros con estudiantes y docentes.
Se visitan los liceos públicos de Montevideo, en sus turnos matutino, vespertino y nocturno.",
Cultura,Cantidad de Estudiantes habilitados para obtener el beneficio del PROGRAMA MONTEVIDEO LIBRE,"El Programa Montevideo Libre beneficia a Estudiantes de Bachillerato de liceos públicos de Montevideo y Utu y a estudiantes de Formación Docente, Terciarios de UTU,EMAD, EMVA, Liceo Impulso y MilitarSe realizan dos migraciones de datos por año a través del sistema SIIAS, donde se recibe el listado de  estudiantes de Bachillerato.
La base de datos de los Terciarios se construye de forma manual a través de constancias de estudiantes y escolaridades cada año. ","
www.montevideo.gub.uy/tarjetalibre/"
Cultura,Estudiantes con habilitación por barrio del Programa Montevideo Libre,En la web de Montevideo Libre se completa el Perfil del estudiante con los datos requeridos: Barrio,
Cultura,Estudiantes con habilitación por Municipio del Programa Montevideo Libre,Se toma como punto de partida el barrio que completó el/la estudiante en el auto Registro de ingreso al Programa,
Cultura,Estudiantes con habilitación según Centro de Estudio al Programa Montevideo Libre,"El listado de estudiantes brindados por ANEP, a través del SIIAS, (Centros de estudio de Montevideo)",
Cultura,Estudiantes con habilitación según Sexo al Programa Montevideo Libre,En la web de Montevideo Libre se completa el Perfil del estudiante con los datos requeridos: sexo,
Cultura,Estudiantes con habilitación según Edad al Programa Montevideo Libre,"En la web de Montevideo Libre se completa el Perfil del estudiante con los datos requeridos: fecha de nacimiento.
Este Programa hace énfasis en el estudio, por tanto no hay límite de edad. Mientras se esté estudiando bachillerato o los estudios terciaros mencionados les pertenecen el beneficio.",
Cultura,Cantidad de entradas entregadas por el Programa Montevideo Libre,"Se ofrece cupos en las distintas salas de espectáculos a través de convenios con FUTI, Cine Universitario, Cinemate, salas municipales. Compra de cupos a 1 sala de cine comercial.",
Cultura,Estudiantes según frecuencia de uso del Programa Montevideo Libre,A través del sofware se constata el trayecto del estudiantado referido al uso del beneficio.,
Cultura,Entradas por género de espectáculo del Programa Montevideo Libre,"Teatro, danza, música, carnaval, Cine comercial, Cine Arte, Ópera.",
