codigo	pesoaj	Fecha	mes	Puerto	Crucero	capacidad	Nacionalidad	Residencia	NacAgrup	EncuHMenos18	EncuFMenos18	EncuH18a29	EncuF18a29	EncuH30a44	EncuF30a44	EncuH45a59	EncuF45a59	EncuHMas60	EncuFMas60	TotPersonas	HMenos18	FMenos18	H18a29	F18a29	H30a44	F30a44	H45a59	F45a59	HMas60	FMas60	Proporción_Hombres_menores_18	Proporción_Mujeres_menores_18	Proporción_Hombre_entre_18-29	Proporción_Mujeres_entre_18-29	Proporción_Hombre_entre_30-44	Proporción_Mujeres_entre_30-44	Proporción_Hombre_entre_45-59	Proporción_Mujeres_entre_45-59	Proporción_Hombre_mayores_60	Proporción_Mujeres_mayores60	Dificultad	DiscapOtros	Ocupacion	OcupacionOtras	Primera	Visitas	GastoTotal	GastoTour	GastoAlim	GastoTransp	GastoComp	GastoResto	GustaSD	GustaTodo	GustaCueros	GustaEdif	GustaPaisaje	GustaHigiene	GustaPrecios	GustaMtdo	GustaMercPuerto	GustaVinos	GustaTiendas	GustaGente	GustaCasapueblo	GustaCiudadVieja	GustaOrganizacion	GustaDedos	GustaTranq	GustaPlaya	GustaComida	GustaCasino	GustaPunta	GustaNada	GustaOtros	DesagradSD	DesagradPrecios	DesagradNoTarjeta	DesagradInseg	DesagradTaxis	DesagradTransito	DesagradAtencion	DesagradPobreza	DesagradNoTiendas	DesagradDeterioro	DesagradNoBanios	DesagradGrafitti	DesagradNoTaxis	DesagradDemora	DesagradPlaySuc	DesagradfaltaServPlaya	DesagradSenias	DesagradTipoCambio	DesagradNada	DesagradInfraest	DesagradFaltaEspect	DesagradHigiene	DesagradOtros
23041597	69.4264335537769	2023-02-01	2	1	MSC Seaview	5429	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		Si	NA	30.4499806875241	15	0	0	15.4499806875241	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042780	63.1092824989046	2023-03-12	3	1	celebrity infinity	2449	estadounidense	Estados Unidos	Norteamerica	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		No	Segunda vez	221.6247	30	95.1405	0	96.4842	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23041620	69.4264335537769	2023-02-01	2	1	MSC Seaview	5429	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	1	0	0	2	0	0	0	0	0	0	0	2	0	0	0	0	0	0	0	0	0	1	0	0	No		Tecnico/profesional/docente		Si	NA	29.3124758594052	19.3124758594052	0	0	10	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042971	67.007682647835	2023-03-17	3	1	Costa Fortuna	3740	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	0	1	0	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		Si	NA	123.964481552652	24.0199846272098	95.1405	0	4.80399692544197	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0		0	0	0	0	0	0	0	0	0	1	0	0	0	NA	0	0	0	0	0	0	0	0	
23041331	147.079405562123	2023-01-22	1	1	MSC Musica	3000	argentina	Argentina	Argentina	0	0	0	0	0	0	0	1	0	0	4	0	0	1	1	0	0	1	1	0	0	0	0	0.25	0.25	0	0	0.25	0.25	0	0	No		Tecnico/profesional/docente		No	Tercera vez	104.7407	92.2407	0	0	12.5	0	0	0	0	1	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23040780	167.566003942113	2023-01-05	1	1	Sapphire Princess	2670	argentina	Argentina	Argentina	0	0	0	0	0	0	0	0	1	0	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Tecnico/profesional/docente		No	Mas de 5 veces	23.8084598588331	20	0	0	3.80845985883309	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23041434	121.283491990681	2023-01-27	1	1	celebrity infinity	2449	estadounidense	Estados Unidos	Norteamerica	0	0	0	0	0	0	1	0	0	0	3	0	1	0	0	0	0	1	1	0	0	0	0.333333333333333	0	0	0	0	0.333333333333333	0.333333333333333	0	0	No		Tecnico/profesional/docente		Si	NA	15.1299107974069	6.66666666666667	8.4632441307402	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042570	64.4893186210586	2023-03-06	3	1	MSC Musica	3000	argentina	Argentina	Argentina	0	0	0	0	0	0	0	0	1	0	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		Si	NA	116.4842	20	0	0	96.4842	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	1	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	1	0	0	
23042398	75.6560015324097	2023-02-28	2	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	1	0	0	0	0	0	2	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	0	No		Empleado publico o privado/vendedror/cajero		Si	NA	19.2169724300502	0	19.2169724300502	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	1	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23043221	64.2015448004668	2023-03-30	3	1	MSC Musica	3000	argentina	Argentina	Argentina	0	0	0	1	0	0	0	0	0	0	2	0	0	0	1	0	0	0	1	0	0	0	0	0	0.5	0	0	0	0.5	0	0	No		Otro		Si	NA	111.4842	15	0	0	96.4842	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	1	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042584	64.4893186210586	2023-03-06	3	1	MSC Musica	3000	argentina	Argentina	Argentina	0	0	0	0	0	0	0	0	1	0	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		No	Tercera vez	110.1405	15	95.1405	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	1	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	1	
23041311	73.5397027810615	2023-01-22	1	1	MSC Musica	3000	argentina	Argentina	Argentina	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	0	2	0	0	0	0	0	0	0	0	0	1	No		Jubilado/pensionista		No	Segunda vez	8.22418018630509	8.22418018630509	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	1	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23043233	64.2015448004668	2023-03-30	3	1	MSC Musica	3000	argentina	Argentina	Argentina	0	0	0	0	0	0	0	0	1	0	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		No	Tercera vez	104.154480220904	0	0	7.67028022090407	96.4842	0	0	0	0	0	1	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	1	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23040826	147.267636035703	2023-01-10	1	1	Costa Favolosa	3600	argentina	Argentina	Argentina	0	0	0	0	0	1	0	0	0	0	4	1	0	1	0	1	1	0	0	0	0	0.25	0	0.25	0	0.25	0.25	0	0	0	0	No		Tecnico/profesional/docente		No	Segunda vez	2.5	0	0	0	2.5	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	1	0	0	
23041767	76.8588426175099	2023-02-05	2	1	Costa Fortuna	3740	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	0	2	0	0	0	0	0	0	0	0	0	1	No		Jubilado/pensionista		Si	NA	2.8261295640891	0	1.54499806875241	0	1.28113149533668	0	0	0	0	1	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23043156	89.3768801671084	2023-03-25	3	1	Costa Fortuna	3740	argentina	Argentina	Argentina	0	0	0	0	0	0	1	0	0	0	3	1	0	0	0	0	1	1	0	0	0	0.333333333333333	0	0	0	0	0.333333333333333	0.333333333333333	0	0	0	No		Empleado publico o privado/vendedror/cajero		Si	NA	21.9315470102952	10	5.96577350514761	0	5.96577350514761	0	0	0	0	0	0	0	0	0	1	0	0	1	0	1	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23041480	124.951598554919	2023-01-28	1	1	Costa Fortuna	3740	argentina	Argentina	Argentina	0	0	0	0	0	1	0	0	0	0	4	2	0	0	0	1	1	0	0	0	0	0.5	0	0	0	0.25	0.25	0	0	0	0	No		Empleado publico o privado/vendedror/cajero		No	Cuarta vez	40.1558929568882	0	0	10.1558929568882	30	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23041477	93.7136989161895	2023-01-28	1	1	Costa Fortuna	3740	brasilera	Brasil	Brasil	0	0	0	0	0	1	0	0	0	0	3	1	0	0	0	1	1	0	0	0	0	0.333333333333333	0	0	0	0.333333333333333	0.333333333333333	0	0	0	0	No		Tecnico/profesional/docente		Si	NA	44.1567439245915	12.8427406408528	31.3140032837387	0	0	0	0	0	0	0	0	1	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042966	67.007682647835	2023-03-17	3	1	Costa Fortuna	3740	brasilera	Brasil	Brasil	0	0	0	0	1	0	0	0	0	0	2	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	0	No		Tecnico/profesional/docente		Si	NA	96.0799385088394	38.4319754035357	28.8239815526518	0	28.8239815526518	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23040121	48.9051934224972	2022-12-03	12	1	MSC Musica	3000	argentina	Argentina	Argentina	0	0	0	0	0	0	0	1	0	0	1	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	1	No		Artista/artesano		No	Cuarta vez	35.8147863903812	0	20.465592223075	0	15.3491941673062	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0		0	0	0	0	0	0	0	1	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23041061	74.7981117013088	2023-01-17	1	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	1	0	0	0	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Tecnico/profesional/docente		Si	NA	11.9966485553242	0	0.571268978824963	3.80845985883309	7.61691971766618	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23041134	64.1031410067658	2023-01-18	1	1	MSC Seaview	5429	brasilera	Brasil	Brasil	0	0	0	0	0	1	0	0	0	0	2	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	0	No		Tecnico/profesional/docente		Si	NA	12.6948661961103	0	5.07794647844412	0	7.61691971766618	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23041722	69.4264335537769	2023-02-01	2	1	MSC Seaview	5429	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	0	1	0	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		Si	NA	7.04622322435175	0	5.12452598134673	0	1.92169724300502	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	falta de guias
23041724	72.7660735751416	2023-02-04	2	1	Oosterdam	1964	estadounidense	Estados Unidos	Norteamerica	0	0	0	0	0	0	0	1	0	0	1	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	1	0	0	No		Empresario/comerciante		Si	NA	400	0	200	0	200	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042037	72.7660735751416	2023-02-04	2	1	Oosterdam	1964	estadounidense	Estados Unidos	Norteamerica	0	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	1	No		Jubilado/pensionista		No	Cuarta vez	180	0	0	0	180	0	0	0	0	0	0	0	0	0	0	1	0	1	0	0	1	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23041725	72.7660735751416	2023-02-04	2	1	Oosterdam	1964	estadounidense	Estados Unidos	Norteamerica	0	0	0	0	1	0	0	0	0	0	1	0	0	0	0	1	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	No		Tecnico/profesional/docente		Si	NA	400	0	0	0	400	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23041743	72.7660735751416	2023-02-04	2	1	Oosterdam	1964	estadounidense	Estados Unidos	Norteamerica	0	0	0	0	0	0	0	0	1	0	1	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	1	0	No		Jubilado/pensionista		Si	NA	13	10	1	2	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	viento
23042035	72.7660735751416	2023-02-04	2	1	Oosterdam	1964	canadiense	Canada	Norteamerica	0	0	0	0	0	0	0	0	1	0	1	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	1	0	No		Jubilado/pensionista		Si	NA	40	0	40	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	Colonia	0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042036	72.7660735751416	2023-02-04	2	1	Oosterdam	1964	colombiana	Colombia	Otras de America	0	0	0	0	1	0	0	0	0	0	1	0	0	0	0	1	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	No		Artista/artesano		No	Mas de 5 veces	51.2452598134673	0	51.2452598134673	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	Clima	0	1	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23042039	72.7660735751416	2023-02-04	2	1	Oosterdam	1964	estadounidense	Estados Unidos	Norteamerica	0	0	0	0	0	0	0	0	1	0	1	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	1	0	No		Jubilado/pensionista		Si	NA	100	100	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23041726	72.7660735751416	2023-02-04	2	1	Oosterdam	1964	estadounidense	Estados Unidos	Norteamerica	0	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	1	No		Jubilado/pensionista		Si	NA	150	150	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23041744	72.7660735751416	2023-02-04	2	1	Oosterdam	1964	africa u oceania	Africa u oceania	Otros	0	0	0	0	0	0	0	0	1	0	1	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	1	0	No		Jubilado/pensionista		Si	NA	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	clima	0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	falta carteled tours
23042753	61.8081611762079	2023-03-08	3	1	Oosterdam	1964	estadounidense	Estados Unidos	Norteamerica	0	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	1	No		Jubilado/pensionista		Si	NA	50	0	20	0	30	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042020	44.9552496806829	2023-02-11	2	1	Volendam	1432	canadiense	Canada	Norteamerica	0	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	1	No		Jubilado/pensionista		No	Tercera vez	500	300	100	0	100	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042025	44.9552496806829	2023-02-11	2	1	Volendam	1432	estadounidense	Africa u oceania	Norteamerica	0	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	1	No		Empresario/comerciante		No	NA	100	0	0	0	100	0	0	0	0	0	0	0	0	0	0	0	0	1	0	1	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042022	44.9552496806829	2023-02-11	2	1	Volendam	1432	estadounidense	Estados Unidos	Norteamerica	0	0	0	0	0	0	0	0	1	0	1	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	1	0	No		Jubilado/pensionista		Si	NA	75	60	15	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	1	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042029	44.9552496806829	2023-02-11	2	1	Volendam	1432	estadounidense	Estados Unidos	Norteamerica	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	1	No		Jubilado/pensionista		Si	NA	20	0	20	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042030	44.9552496806829	2023-02-11	2	1	Volendam	1432	estadounidense	Estados Unidos	Norteamerica	0	0	0	0	0	0	0	0	1	0	1	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	1	0	No		Desocupado		No	Segunda vez	20	0	20	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042028	44.9552496806829	2023-02-11	2	1	Volendam	1432	estadounidense	Otras de Europa	Norteamerica	0	0	0	0	0	0	0	1	0	0	1	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	1	0	0	No		Tecnico/profesional/docente		Si	NA	50	0	50	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
