Municipio,Nombre,Actividad,Dirección,Días,Horario,Mes,Año
A,Merendero Pueblo Victoria - Aurora,Olla y merendero,Aurora 389 esq Conciliación,Olla y mer: Lunes a viernes ,"Olla: 20 hs
Mer: 12/14 hs",Enero,2024
A,Olla Anfiteatro Fortaleza,Olla y merendero,Holanda 2227 y Dinamarca (anfiteatro),"Los días en qué funciona la olla y el merendero son 2 veces a la semana. Variando entre lunes y miércoles o martes y jueves, de igual modo el merendero",17:00,Enero,2024
A,Uruvene,Olla y merendero,Costa de Marfil 232 esq. Etiopía,Olla y merendero: sabados,Olla y merendero: 10:00 a 14:00 hs,Enero,2024
A,Olla Brigada José Artigas Cachimba Del Piojo,Olla,Heredia 4440 esq. Inclusa (al lado de la UTU),Olla: Martes y domingo,Olla: Martes 12 a 16 hs y domingo 9 a 16 hs,Enero,2024
A,Plan Juntos - Barrio Unido,Merendero,"Asentamiento Barrio Unido curuzú continuación laureles y continuación mármol, ruta 1 y pantanoso. Contenedores del plan juntos.  (al lado del almacén “Florencia” sobre Laureles.",Jueves ,14:00,Enero,2024
A,Merendero Jesús de nazaret,S/D,continuación suecia 2511,S/D,S/D,Enero,2024
A,Vecinos Nuevo París / Salón Cultural,Olla y merendero,Carlos de la Vega 5783 y Neuquén, Merendero: Martes ,Olla y Merendero: 14:00,Enero,2024
A,Merendero Sonrisas,Merendero,Miguel copetti 5001,Jueves,16:00 a 17:30 hs,Enero,2024
A,Merendero Centro Cívico Tres Ombúes,Merendero,Pedro Giralt entre Groenlandia y Alagoas,Miércoles ,15 a 17 hs,Enero,2024
A,Gerardo Brian/ La carreta,Merendero,La redota 7103(salon comunal)(Pasaje ansina 563 esq La carreta dirección del referente) ,"Lunes, miercoles y viernes ",16hs a 18hs,Enero,2024
A,Merendero y Olla Vero,Olla y merendero,república Argentina 1791 esq. chile y portugal,"Mer: Lunes, miércoles y viernes / Olla: jueves",20 hs olla /merinda 13hs a 17 hs,Enero,2024
A,Olla Popular Nuevo Amanecer,S/D,Continuación EE.UU. N19 esq. La Vía,S/D,S/D,Enero,2024
A,Olla y Merendero La Cañada Cerro,Olla y merendero,Alfredo Mones Quintela 1813 y vizcaya,martes(olla) / Viernes (merendero),olla: 19 hs / merendero 18HS ,Enero,2024
A,Merendero Anexo Maracaná,S/D,Los cedros 134,S/D,S/D,Enero,2024
A,Olla y Merendero Gori,S/D,Ruiseñor 9184 esq. el Churrinche,S/D,S/D,Enero,2024
A,La Carpita,S/D,China 2218 entre Dinamarca y Patagonia,Martes y Viernes,Martes y Viernes,Enero,2024
A,Olla Anita,Olla y merendero,Carlos de la Vega - Pasaje peatonal 6 num 416entre Ferrerira y Artigas y Campichuelo 135. ,lunes y viernes ,13:00 a 18:00 hs,Enero,2024
A,Olla Popular Juntos,Olla y merendero,"Luis Batlle Berres, Manzana C, Casa 19 esq camino las tropas","Olla y mer: Lunes, martes y jueves",19:00 hs a 20hs,Enero,2024
A,Maracanitos,Merendero,Primera al norte 079A entre La via y las palmeras,"Lunes mier y viernes (presencial), martes y jueves (entrega)",15.30 a 18.30,Enero,2024
A,Todo por una sonrisa,Olla y merendero,Maria Julia Fernandez 2623 esq. Mirunga,sabado,17hs,Enero,2024
A,Plomito Soba,Merendero,Rivera Indarte 4555 esq. Gregorio camino,Martes y jueves,17:00,Enero,2024
A,Olla la terraza,Merendero,Polonia 3157 esq. Repùblica Argentina,"Lunes, martes y jueves",17hs a 19hs,Enero,2024
A,Merendero San Josè,Merendero,José de Vera Perdomo 1164 esq islas canarias,Sabado,14 hs a 18:30hs,Enero,2024
A,La olla Cauceglia,Olla y merendero,Paralela a la ruta 1 4804 esq. camino del parque,Sabado,17:00,Enero,2024
A,Shalom,Olla y merendero,Burdeos esq. Calle 17 metros (escaleras arriba) solar 5 casabo iglesia shalon (martes y viernes / nuevo comienzo camino san fuentes (sábados),"Martes , Viernes y  sabado ",Mar y vier: 17:30hs / Sáb: 08hs,Enero,2024
A,Abuela del Sauce (ex club sauce ),Olla y merendero,Calle 6 2063 esq. Puerto rico (la entrada a la calle esta en Camino la paloma entre Orientales y Puerto rico),lunes a viernes,olla y mer: 17 en adelante ,Enero,2024
A,Olla gambia (Casabó solidario),Olla y merendero,Gambia 3044 esq. calle 16,Lunes y martes,17:00hs,Enero,2024
A,Olla luchando por los necesitados juntos podemos,Merendero,Carlos Tellier 1016 (casa mas cercana Tellier 5077) (PJE 3 num 1102 casi Carlos tellier y calle 5),Miercoles y domingos,17:00,Enero,2024
A,El rápido de la Teja,Olla y merendero,Ameghino 4556 esq. Gregorio Camino,hasta marzo 2024 entregan canastas mer: martes y jueves  17:30hs. Olla Jueves  16hs,olla: 16:00 hs mer: 17 :30 hs,Enero,2024
A,Olla Hebron,Olla y merendero,Romulo Guerrini Bozzini y Cibils (frente al comunal 18),Miercoles,14hs a 16hs,Enero,2024
A,San Miguel ,Olla y merendero,Las Rosas 2048 y 18 de enero,"Olla: sabados
Mer: Lunes a viernes","olla de 16hs en adelante, merendero de 08:00 a 12hs",Enero,2024
A,Olla Tia Norma,S/D,Alaska 825 es. Francisco Oliveira,S/D,S/D,Enero,2024
A,Olla Aldeas,S/D,"Pasaje aldea, continuacion peru 2532",S/D,S/D,Enero,2024
A,Olla comunitaria un proposito,Olla y merendero,Burdeos 3700 bis,Martes,18:30 hs mer y olla,Enero,2024
A,A puro corazón ,Olla y merendero,Carlos maria Ramirez 2066 ap 04,olla y mer Domingo (de lunes a viernes otorga leche),olla y mer 12:00 hs,Enero,2024
A,Merendero Infantil Caritas,Olla y merendero,Carmelo Calvo 5463 esquina Ercilia quiroga,mer: lunes miércoles y viernes /  olla: Sabado,"Olla: 20 hs
Mer: 18 hs a 19:30hs",Enero,2024
A,Merendero CH86,Merendero,Carlos Telier 5075 ,Mer: Miercoles,Mer: 17:00 hs,Enero,2024
A,Mano con Mano (La Teja),Olla y merendero,ELBIO FERNÁNDEZ 4305 ESQUINA CARLOS MARIA RAMÍREZ ,Miercoles y domingo,miercoles: 16:30 / domingos: 10:00 hs,Enero,2024
A,Merendero Frente a la Escuela,Merendero,LUIS BATLLE BERRES 6442,Martes y jueves,16:30  a 18:00,Enero,2024
A,Olla y Merendero Paurú,Olla y merendero,CAMINO PAURU 2105 esq luis batlle berres y tranvia a la barra ENTREGA CANASTA,"Mer: Lunes a viernes
Olla: Lunes, martes, jueves y sabado",17/17:30 hs,Enero,2024
A,Arcoiris (ex caritas felices),Merendero,Paralela a la ruta 1 4558 esq Camambu,"Lunes, miercoles y viernes ",17.30 hs  ,Enero,2024
A,Centro comunitaro barrio unido,Olla y merendero, Curuzú entre continuación Laureles y continuación Marmol.,Lunes a viernes,17.30 hs,Enero,2024
A,Olla pimpollos,Olla y merendero,"Calle 18, 4084 entre Austria y Burdeos","Olla: Sab y Domingos
Mer: Sab y Domingos",14:00 hs,Enero,2024
A,Olla alianza,Olla y merendero,Camino Alianza 1937 esquina ruta 1,Jueves,16 hs,Enero,2024
A,Caritas con Muecas (ex- aquiles lanza),Merendero,Pasaje 140 N 4996 y pasaje 142,"Mer: Lunes, Miercoles y viernes.",18:00 hs,Enero,2024
A,Olla de Cristo,Olla y merendero,Laureles 986 esq Heredia y Humolt,Merendero:  domingo / Olla: jueves,Merendero: domingo (14hs) / olla: sin horario definido x verano,Enero,2024
A,Los Solcitos,Merendero,Alfredo Mones Quintela 1563 esq cuba,martes y Viernes,17  a 19 hs,Enero,2024
A,Comision del barrio maracana sur,Canasta quincenal,Nubleyic 09 bis esquina camino cibils,Entregan canastas los sabados- Domingo de tarde 15:30 merienda con niños,S/D,Enero,2024
A,Uniendo barrios,Olla y merendero,Luis Batlle Berres y ruta 5 (plan juntos),Olla y Mer: sábados,12 a 13:00 hs,Enero,2024
A,El Obrador,Merendero,Cont José Marmol 1277 esq Leonardo olivera,Martes y viernes (durante el verano funciona sabados y domingos),16:00 hs,Enero,2024
A,Merendero Mario Sanchez,Merendero,Carlos tellier 5080 esq calle 5,Mer: Jueves,16:00 hs,Enero,2024
A,Estrella Federal,Merendero,Tomas padron 5320 esq tomas de la sierra,Mer: Lunes a viernes,18 hs,Enero,2024
A,Vida sana,Olla y merendero,Etiopía 333 entre camerun y costa de marfil,Miercoles y Viernes (jueves dan canastas),Miercoles 15hs a 17:00 y Viernes 11:30 y12:30 hs ,Enero,2024
A,Javier - Brigada Jose Artigas,Merendero,Yapeyú 731 y Ascasubi,Mer: Sabado ,14 a 17 hs hs,Enero,2024
A,Club Vencedor Caracolitos,Canasta quincenal,Heredia 4430 esq inclusa,Entregan cada 1 mes y medio,A principios o fines de mes,Enero,2024
A,La sede social ,Merendero,Luis Batlle Berres 5870,Lunes a viernes,18:00 hs a 20:30 ,Enero,2024
A,Merenderos Base pinela ,Merendero,Heredia 4440 esq. Inclusa (al lado de la UTU),"Martes, jueves y sabado","15hs en adelante
sab mas temprano",Enero,2024
A,El Tambo,Olla y merendero,Costanera Casabo y Burdeos,"lunes, miercoles, viernes y sabados",lunes y miércoles en el horario de 15 a 18 hrs sábados de 9 a 19 hrs.,Enero,2024
B,Olla La ollita,Olla,Ejido 1637 y cerro largo,Viernes (a 25 familias designadas),20:30 hs,Enero,2024
B,Librería Diomedes,Canasta quincenal,Bulevar España 2129 esquina Pablo de María ,Jueves,19 a 21 hs,Enero,2024
B,Olla seminario,Olla,Soriano y Barrios Amorín,"Martes, jueves y sabado",Mar y jue: 17:30 a 21 hs / sab: 09:00 a 14:00 hs,Enero,2024
B,"Radio Pedal (Almuerzo, merendero y olla)",Merendero,San Salvador 1510 esq. Martínez Trueba,Mer: Miercoles,10hs a 14hs,Enero,2024
B,Merendero Cooperativo Las Bóvedas Ciudad Vieja,Merendero,"Rambla 25 de Agosto 566 entre Ituzaingó y Juan Carlos Gómez, Ciudad Vieja",Mer: Sabado,16:30,Enero,2024
B,Olla de Otras,Canasta quincenal,Carlos de la vega 4949,Dos veces por semana ,Dos veces por semana ,Enero,2024
B,Olla Ciudad Vieja,Olla,Reciben donaciones en Colón 1334 bis. La olla es en Piedras y Bartolomé Mitre (Museo de las migraciones),Olla: lunes,19 hs,Enero,2024
B,Olla Popular Barrio Sur Asoc. Cultural Cuareim 1080,Olla y merendero,Carlos Gardel 1194 (Asociación Cultural Cuareim 1080),"Olla: Jueves, viernes y domingo 
Mer: martes ",19:30,Enero,2024
B,Plaza Juan Ramón Gómez,Olla,Durazno y Minas (entrega de viandas) / Magallanes 1161 ahi cocinan,Olla: Miercoles y sabado,Olla: Miercoles 19:30 hs y sabado 18:30 hs,Enero,2024
B,Olla Palermo,Olla,Fernandez crespo 1780 entre paysandu y cerro largo (Local ATSS),Olla: Lunes y miercoles ,Cocinan 16:30hs y entregan 20 hs hasta 21:30hs,Enero,2024
B,Olla Rodó,Olla y merendero,San Salvador 2122 esq Joaquin Requena,Olla y Mer: Viernes,"mer: 17:30hs, olla: 20hs",Enero,2024
B,Milongolla,S/D,Pasaje de la via entre Nicaragua y Acevedo Diaz,S/D,S/D,Enero,2024
B,Liber Martinez,Merendero,Islas de flores 1645 esq. minas,Domingo,15 a 17 hs,Enero,2024
B,Fundación Honrar la Vida,Canasta quincenal,Ferrer serra 2297 esq acevedo diaz/ Y dentro del Hospital Pereira Rossel,"Entregan canastas, los apoyamos como olla y merendero","Entregan canastas, los apoyamos como olla y merendero",Enero,2024
B,Centro Social Cala,Olla y merendero,"Piedras 336 (OLLA VEGANA, NO ENTREGAR LECHE NI GRASA)","Olla: Sabado
Mer: Sabado",mer: 19 hs / olla: 19 hs,Enero,2024
B,9 de abril,Olla,Requena y Muñoz,Domingo,20:30,Enero,2024
B,Moviemiento Scout del Uruguay,Olla,Martinez Trueba 1187,Domingo,S/D,Enero,2024
C,Plaza 1ero de Mayo,Olla,Av lasLeyes y Av. Gral. Flores es la olla / Agraciada 2332 reciben la mercaderia,Olla: Viernes,a partir de las 15:30 hs hasta a 21:30,Enero,2024
C,Brazo Oriental,Olla,Mariano Soler 3366 esq Luis A de Herrera,Olla: Domingo,Olla: 20 hs,Enero,2024
C,Centro Social y Deportivo Victoria,Olla y merendero,Caraguatay 2086 esq. Cufre,jueves ,17:0 a 21 hs hs,Enero,2024
C,Olla Parroquial Paso de las Duranas,Olla,Millan 4170 esq.Casaravilla,Olla: Lunes y miercoles ,Cocinan y salen a repartir en vehiculo,Enero,2024
C,Merendero y olla Solidario,Olla y merendero,"Abayuba 2832 esq. sitio grande cocinan / entregan en barrio chegevara fort del cerro, barrio 21 noviembre y osvaldo rodriguez y mendoza ""la casona""",Jueves y sabado,17.30hs,Enero,2024
C,Trabajadores de Centro Cultural Terminal Goes,Olla,General Flores y domingo Aramburu (plaza terminal Goes),Sabado,19hs,Enero,2024
C,Wanders,Olla,San fructuoso 1070 entre agraciada y jujuy cocinan ahi y reparten en cerro y lavalleja,"Olla: Miercoles
",16 hs,Enero,2024
C,Solidaria Brazo Oriental,Merendero,Homero de Gargorio 3472 esq Luis Alberto de Herrera,Lunes a domingo,"9hs a 21hs (merendero ""de paso""",Enero,2024
C,Merendero Civico,Merendero,12 de Diciembre esquina Civicos 796,Sabado y domingo,17 a 18 hs,Enero,2024
CH,Olla San Ignacio,Olla y merendero,Feliciano Rodriguez esquina Manuel Alonso,"Olla: Martes, jueves y sabado
Mer: Martes, jueves y sabado","Martes, jueves 17:30 a 21 hs y sabado de 9 a 14 hs",Enero,2024
D,Club de bochas Bagé,Olla y Merendero,Carreras Nacionales 3786 y Gral.Flores,Olla y Mer: Lunes a viernes,Olla y Mer: 17 hs,Enero,2024
D,Olla Nº8,Merendero,Zapadores 4769 esq. Domingo Arena,jueves y sabado,juv: 17hs / sab: 15hs,Enero,2024
D,Merendero y olla Pan de Vida,Olla y merendero,Osvaldo Rodriguez 5845 esq. Mendoza (segunda entrada),Lunes a sabado,16hs,Enero,2024
D,Olla Teniente Rinaldi ,Olla y merendero,Teniente Rinaldi 5091,Viernes y sabado ,12:00 hs,Enero,2024
D,Pocho Ures,Olla y merendero,Avenida Gustavo A. Volpe 4896 ,lunes miercoles y viernes ,14:00 hs,Enero,2024
D,Vecinos unidos,Olla y merendero,Barrio 1ero de Mayo   San Bautista solar 21 y las piedras,Mer: miercoles y jueves / olla: domingos ,olla: 19 hs / mer: 18hs,Enero,2024
D,Emanuel (ex El Mana),Olla y Merendero,Benito bergues 4347 pegado a la concentración de nacional los Céspedes ,Miercoles,10:00 hs,Enero,2024
D,El Principito,Olla y merendero,Pasaje 307 5340,Lunes a viernes ,16:00 comienzan a eleborar,Enero,2024
D,Olla Gruta de Lourdes,Olla y merendero,Dr. Horacio García Lagos 5669,Lunes a viernes ,19hs,Enero,2024
D,Una nueva esperanza,Olla y merendero,Pasaje interno entre Guzmán Papini y Santa Rosa. Vivienda 23,Mer: sabados Olla: miercoles,Merendero 9hs a14:30 hs. Olla 14hs/ 15hs aprox,Enero,2024
D,Olla Marconi Tiene Esperanza,Olla y merendero,Pasaje H 4125 entre luis artagaveytia y luis bottaro,lunes a domingos,20:00,Enero,2024
D,Plácido Ellauri,Olla y merendero,Enrique Castro y Pasaje B,"Lunes, miercoles y viernes",17 hs,Enero,2024
D,Juntos Podemos Club Atletico Rosario,Olla y merendero,Continuación senda 15 número 2721 entre Gustavo Volpe esquina martirine,"Olla: Lunes a jueves
Mer: Lunes a viernes",Merendero 17:00 hs y Olla 20:00 hs,Enero,2024
D,Olla y merendero todo por los niños,Olla y merendero,Jacinto Trapani 4850 esq. Rambla Costanera,"Ollay mer: Lunes, miercoles y viernes",17:30 a 19hs,Enero,2024
D,Merendero Estrella de Oro ,Olla y merendero,"Clemente Ruggia 3172, club de baby fubol esq. Maria de Rosario Ramos","Lunes a viernes (por enero: lunes, jueves y viernes)",08:00 a 12hs,Enero,2024
D,Mano amiga 2 (Ex Nuevo Capra),Olla y merendero,Los astros 344 entre camino el aguila y las tres marias,2 días a la semana,"Olla: 21 hs
Mer: 21 hs",Enero,2024
D,Sueños Compartidos - 24 de enero,Olla y merendero,Intrucciones y Duran (8 Pioneros y Ajedrez),"Olla: sabado 
Merendero: 3 dias a la semana que varian ","Olla: 12:30 hs
Merendero: 17:30 hs",Enero,2024
D,Olla Odara (Monica),Olla y merendero,Leandro Gomez 5171 esq. San Martín,"Olla: Lunes a sabado
Mer: Lunes a sabado",19 hs,Enero,2024
D,viandas solidaria garubeba,Olla y merendero,juan acosta casa 5 block A complejo Ch 38,Martes y Jueves ,19 hs,Enero,2024
D,Merendero Los Teros,Olla y merendero,Artilleros Orientales 4376,"Olla: Viernes y sabado
Mer: Viernes y sabadi",18 hs,Enero,2024
D,La Unión hace la Fuerza,Olla y merendero,Norberto Ortiz 4069 esq León Pérez y Santa Ana,Olla y Mer: Martes y jueves,16hs a 18hs,Enero,2024
D,Conquistando Sonrisas (ex- pancitas felices) ,Olla y merendero,"Salón 1° de Mayo, Calle las Piedras esquina San Jacinto",Olla Jueves Mer: Lun a viernes,Mer: 16hs a 18hs ,Enero,2024
D,Solidario Unido Seis Barrios,Olla y merendero,Calle Rafael solar 43 esq Dunant (cocinan) - San bautista solar 7 esquina las piedras,miercoles y jueves entrega canastas. Fines de semana. Funciona en la huerta comunitaria 20 niños. Cno. Toledo Chico y Osvaldo Rodríguez 2502.,Desde las 10 a 14 hs,Enero,2024
D,Olla Alto Guiso,Olla,Atenas y Gral. Flores,Olla: Sabado,20 hs,Enero,2024
D,Galpón de Corrales,Olla y merendero,Camino Corrales 3041 - Galpón de Corrales,"Olla: Domingo 
Mer: Sabado",Olla: 12:00 hs. Mer: 16:00 hs,Enero,2024
D,"Olla Popular ""Las de a Pié""",Olla y merendero,Juan Acosta  Block A apto 001 esq Cotopaxi,"
Olla y Mer: Lunes y jueves ",17 hs,Enero,2024
D,Unidos somos más,Olla y merendero,Estanislao Vega 3538 esquina Juan Acosta,"Olla: Lunes, miercoles y viernes
Mer: Lunes, miercoles y viernes",18 a 20hs,Enero,2024
D,Merendero “La Hora Feliz”-,Olla y merendero,Serratosa 3956/apto 2 esq vazquez cores y Juan Vicente de Arcos,Sábados,"Olla: 12:30 
Mer: 17:30 hs",Enero,2024
D,Olla y Merenderos Todos Unidos,S/D,Leandro Gomez 5324,S/D,S/D,Enero,2024
D,Merendero Cielos Abiertos,Olla y merendero,Guarapirú 4012 esq Aparicio saravia (otro merendero en:  Santos Iriarte y psje. Enrrique Ballestero)  ,Olla y merendero: Miercoles y Viernes,17:00,Enero,2024
D,Merendero los Milagros,Merendero,Román Arana 5323 esquina calle 3 entre pasaje 1 ,Lunes a Viernes,16:00 hs a 18:00hs,Enero,2024
D,Comité de Base,S/D,Tte Galeano 4201 esq primero de marzo,S/D,S/D,Enero,2024
D,Merendero y olla MV Mausa,Olla y merendero,Matilde Pacheco 4121,Lunes y sabados, 11:00 hs,Enero,2024
D,El rinconcito de los niños 23 de diciembre,Olla y merendero,Camino Procion y Los Dorados,Lunes a sabado,19hs,Enero,2024
D,Obra Social Independiente,S/D,Instrucciones 2537 esq. Mazzei,S/D,S/D,Enero,2024
D,Merendero Sonrisas (2),S/D,Av. de las Instrucciones 4865,S/D,S/D,Enero,2024
D,Merendero Un Nuevo emprendimiento por los niños,S/D,Pasaje 322 entre Aparicio Saravia y Gustavo Volpe 4858 ( los palomares),S/D,S/D,Enero,2024
D,Villa Camila Juntos Podemos,Merendero,José Belloni solar 6 entre Regulo y Perlas,"Martes, Jueves,y sabados",17hs,Enero,2024
D,La Hermosa,Merendero,Marin Duran 1081 y vía férrea y Unión,"Lunes, miercoles, y viernes",18:30,Enero,2024
D,Olla 23 de Diciembre,Olla y merendero,Los ladrillos y 23 de diciembre,"jueves, sabado y domingo 18:00","jueves, sabado y domingo 18:00",Enero,2024
D,Torre Fuerte,Merendero,Curupú 4296 entre Teniente Galeano y Teniente Rinaldi,domingo,10hs a 12hs (hasta febrero entregara leche en bolsa y pan o bizochos para llevar),Enero,2024
D,Asociación Civil PilcayLlus,Merendero,Jaime Roldos Pons 4278 salon 3 y 4 de IMM esq londres,Martes y sabado (en la tarde) / x enero coordinan con las familias para realizar la leche,9 a 11 hs,Enero,2024
D,Olla y merendero Arevalo,S/D,Cno. del Pretal 5924 esq.Bombensadre,S/D,S/D,Enero,2024
D,Por Nuestros Niños,Olla y merendero,Eduardo Amezaga 3487 ,"Lunes, miercoles y viernes",19:00 hs,Enero,2024
D,Brazo Solidario Villa Camila,Olla y merendero,José Belloni solar 6 entre san jose y cerro largo (entregar insumos en Mariano soler 3121),"Miércoles,viernes y domingo","Miércoles de 16:30 a 18 /
Domingos (uno de tarde 14h a 17h y uno de mañana 10h a 13:30h)
",Enero,2024
D,Maria Emilia Islas,S/D,Cornelio Guerra 1768 esq. Domingo Basso,S/D,S/D,Enero,2024
D,Olla la chini,Olla,Vázquez Cores 3034,Viernes,19.30hs,Enero,2024
D,La esperanza,Olla y merendero,PARAHIVA 5553 ESQUINA DOMINGO ARENA,"olla: Lunes, miercoles y viernes 18 hs /Mer: martes, jueves y sabados 18 hs",18 hs,Enero,2024
D,Siglo E (Ex Villa Camila Torre Fuerte),Merendero,Intrucciones 4148 esq Belloni,Sabado,11:00 a 13:00 hs,Enero,2024
D,Entre Vecinos,Olla y merendero,Espadaña 5915 entre Benito Berger y La vía,lunes y martes,11:30 a 12:30,Enero,2024
D,Comedor San Vicente de la Parroquia Medalla milagrosa San Agustín,S/D,Domingo Ereño 2465 esq. Cabrera.,S/D,S/D,Enero,2024
D,olla Puesto de Antoni,S/D,Benito Berges 3881,S/D,S/D,Enero,2024
D,Nuevo Amanecer (bello),Olla y merendero,"Av. de las Instrucciones, esq. antares barrio 23 de octubre, calle los robles, solar 33 familia cuadro",Lunes y miercoles,18:00,Enero,2024
D,Entre todos Podemos,S/D,"C.B y Pasaje C, referencia esquina Cno. tte Galeano y Jacinto Trapani ",S/D,S/D,Enero,2024
D,Olla y Merendero los peques ,Olla y merendero,"Calle 23 de Diciembre, solar 43. Barrio Puntas de Manga",Martes jueves y domingo,20:00,Enero,2024
D,Vecinos en lucha (Olla Solidaria - Bello),Olla y merendero,Washington Silva solar 59 esq. Peterossi y Carlos A López,No tiene días fijos. Entrega a demanda,Idem campo anterior,Enero,2024
D,Olla Brazo Solidario,Canasta quincenal,Camino Corrales 3041 esq Cervantes Savdera,sábados,"mer: 12 a 17, entrega merienda y canasta quincenal",Enero,2024
